"subject","predicate","object"
"http://es.dbpedia.org/resource/Historia_social","http://www.w3.org/2000/01/rdf-schema#label","Historia social"
"http://es.dbpedia.org/resource/Historia_social","http://www.w3.org/2000/01/rdf-schema#comment","La historia social es una arista de la disciplina histórica que tiene como objeto (y por tanto define como sujeto de la historia) la sociedad en su conjunto. Surgió como reacción frente a la Historia política, de tipo fundamentalmente político y militar, que destacaba las figuras individuales (reyes, héroes, etc. ...). ""No hay historia económica y social por que se acabó y se fue. Hay la historia sin más, en su unidad. La historia que es por definición absolutamente social""​ Para Hobsbawm la historia social puede ser vista desde tres aristas:"
"http://es.dbpedia.org/resource/Historia_social","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gfqh"
"http://es.dbpedia.org/resource/Historia_social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiografía"
"http://es.dbpedia.org/resource/Historia_social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociología"
"http://es.dbpedia.org/resource/Historia_social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_social"
"http://es.dbpedia.org/resource/Historia_social","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_social"
"http://es.dbpedia.org/resource/Historia_social","http://dbpedia.org/ontology/wikiPageID",553832
"http://es.dbpedia.org/resource/Historia_social","http://dbpedia.org/ontology/wikiPageRevisionID",129814020
"http://es.dbpedia.org/resource/Historia_social","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historiasocial.es"
"http://es.dbpedia.org/resource/Historia_social","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080629025348/http:/aportes.educ.ar/historia/nucleo-teorico/recorrido-historico/la-historiografia-en-la-posguerra-el-imperio-de-la-historia-social/la_historia_social_y_el_marxis.php"
"http://es.dbpedia.org/resource/Historia_social","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110717210632/http:/www.cehms.com.ar/aut_onorato_CEHMS_002.htm"
"http://es.dbpedia.org/resource/Historia_social","http://dbpedia.org/ontology/wikiPageLength",3402
"http://es.dbpedia.org/resource/Historia_social","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Historia_social?oldid=129814020&ns=0"
"http://es.dbpedia.org/resource/Historia_social","http://dbpedia.org/ontology/abstract","La historia social es una arista de la disciplina histórica que tiene como objeto (y por tanto define como sujeto de la historia) la sociedad en su conjunto. Surgió como reacción frente a la Historia política, de tipo fundamentalmente político y militar, que destacaba las figuras individuales (reyes, héroes, etc. ...). Desde el comienzo de la reflexión sobre la historia, con Heródoto y Tucídides, se pueden rastrear los intentos de ampliar el objeto y la concepción del sujeto. Sin embargo, llegado el siglo XX, con la recepción del materialismo histórico de origen marxista y sus adaptaciones por parte de distintas escuelas de historiadores, principalmente en Francia (Escuela de Annales) e Inglaterra (Past and Present), cuando se desarrollan la historia económica y la historia social, ligadas íntimamente, que la idea se amplia. Es muy usual definir el conjunto de las dos como historia económica y social. El enfoque llamado historia total también tendría imprecisas fronteras con la historia social, aunque en este caso se insistan en relacionar todos los aspectos posibles del pasado: los anteriores, más los ideológicos, culturales, mentalidades... (cada uno de los cuales tiene a su vez una historia sectorial). ""No hay historia económica y social por que se acabó y se fue. Hay la historia sin más, en su unidad. La historia que es por definición absolutamente social""​ Para Hobsbawm la historia social puede ser vista desde tres aristas: a) Como la historia de los pobres o de las clases bajas enfocado en la “historia del trabajo, de las ideas y organizaciones socialistas”. b) Como la historia sobre “diversas actividades humanas difíciles de clasificar”. c) Como el estudio de la combinación entre historia social y la historia económica. Desde estas tres variables se identifica el cambio hacia una historia de las colectividades, las cuales viene a brindar aportes significativos con experiencias y vivencias, que permiten dar un giro en la comprensión del desarrollo de las sociedades en el estudio historiográfico. En España, la historia social se recibe por influencia europea, y el trabajo de los hispanistas (Pierre Vilar) y los exiliados (Manuel Tuñón de Lara). En la actualidad uno de sus principales representantes era, hasta su muerte, Josep Fontana."
"http://es.dbpedia.org/resource/Hans-Ulrich_Wehler","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Historia_social"
"http://es.dbpedia.org/resource/Ana_María_Botey_Sobrado","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historia_social"
"http://es.dbpedia.org/resource/Ana_María_Botey_Sobrado","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Historia_social"
"http://es.dbpedia.org/resource/Annales._Histoire,_Sciences_sociales","http://es.dbpedia.org/property/especialidad","http://es.dbpedia.org/resource/Historia_social"
"http://es.wikipedia.org/wiki/Historia_social","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_social"
"http://es.dbpedia.org/resource/Lucien_Febvre","http://es.dbpedia.org/property/influyó","http://es.dbpedia.org/resource/Historia_social"
"http://es.dbpedia.org/resource/Lucien_Febvre","http://dbpedia.org/ontology/influenced","http://es.dbpedia.org/resource/Historia_social"
"http://es.dbpedia.org/resource/Historia_economica_y_social","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_social"
"http://es.dbpedia.org/resource/Historia_económica_y_social","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_social"
"http://dbpedia.org/resource/Social_history","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_social"
