"subject","predicate","object"
"http://es.dbpedia.org/resource/Microrreserva_Barranco_del_Comediante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microrreserva_Barranc_del_Comediant"
"http://es.dbpedia.org/resource/Microrreserva_Barranc_del_Comediant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Microrreserva_Barranc_del_Comediant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Microrreserva_Barranc_del_Comediant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Microrreserva_Barranc_del_Comediant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Microrreserva_Barranc_del_Comediant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Microrreserva_Barranc_del_Comediant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Microrreserva_Barranc_del_Comediant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Microrreserva_Barranc_del_Comediant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Microrreserva_Barranc_del_Comediant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Microrreserva_Barranc_del_Comediant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Microrreserva_Barranc_del_Comediant","http://www.w3.org/2000/01/rdf-schema#label","Microrreserva Barranc del Comediant"
"http://es.dbpedia.org/resource/Microrreserva_Barranc_del_Comediant","http://www.w3.org/2000/01/rdf-schema#comment","La microrreserva de flora Barranc del Comediant se sitúa en el término municipal de Mogente, provincia de Valencia (España) y tiene una superficie de 18,65 ha."
"http://es.dbpedia.org/resource/Microrreserva_Barranc_del_Comediant","http://xmlns.com/foaf/0.1/name","Barranc del Comediant"
"http://es.dbpedia.org/resource/Microrreserva_Barranc_del_Comediant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Microrreserva_Barranc_del_Comediant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microrreservas_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Microrreserva_Barranc_del_Comediant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Microrreserva_Barranc_del_Comediant"
"http://es.dbpedia.org/resource/Microrreserva_Barranc_del_Comediant","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Microrreserva_Barranc_del_Comediant","http://es.dbpedia.org/property/nombre","Barranc del Comediant"
"http://es.dbpedia.org/resource/Microrreserva_Barranc_del_Comediant","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Microrreserva_Barranc_del_Comediant","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","Comunidad"
"http://es.dbpedia.org/resource/Microrreserva_Barranc_del_Comediant","http://es.dbpedia.org/property/tipoSubdivisiónAdministrativa","Provincia"
"http://es.dbpedia.org/resource/Microrreserva_Barranc_del_Comediant","http://dbpedia.org/ontology/wikiPageID",584149
"http://es.dbpedia.org/resource/Microrreserva_Barranc_del_Comediant","http://dbpedia.org/ontology/wikiPageRevisionID",125226004
"http://es.dbpedia.org/resource/Microrreserva_Barranc_del_Comediant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.docv.gva.es/datos/2006/09/11/pdf/2006_10252.pdf"
"http://es.dbpedia.org/resource/Microrreserva_Barranc_del_Comediant","http://dbpedia.org/ontology/wikiPageLength",1557
"http://es.dbpedia.org/resource/Microrreserva_Barranc_del_Comediant","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Microrreserva_Barranc_del_Comediant","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Microrreserva_Barranc_del_Comediant?oldid=125226004&ns=0"
"http://es.dbpedia.org/resource/Microrreserva_Barranc_del_Comediant","http://dbpedia.org/ontology/abstract","La microrreserva de flora Barranc del Comediant se sitúa en el término municipal de Mogente, provincia de Valencia (España) y tiene una superficie de 18,65 ha."
"http://es.dbpedia.org/resource/Microrreserva_barranc_del_comediant","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microrreserva_Barranc_del_Comediant"
"http://es.wikipedia.org/wiki/Microrreserva_Barranc_del_Comediant","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Microrreserva_Barranc_del_Comediant"
