"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pagadian","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pagadian"
"http://es.dbpedia.org/resource/Zamboanga_del_Sur","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Pagadian"
"http://es.dbpedia.org/resource/Península_de_Zamboanga","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Pagadian"
"http://es.dbpedia.org/resource/Pagadian","http://www.w3.org/2000/01/rdf-schema#label","Pagadian"
"http://es.dbpedia.org/resource/Pagadian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05n_j6"
"http://es.dbpedia.org/resource/Pagadian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pagadian"
"http://es.dbpedia.org/resource/Pagadian","http://dbpedia.org/ontology/wikiPageID",2349105
"http://es.dbpedia.org/resource/Pagadian","http://dbpedia.org/ontology/wikiPageRevisionID",34764138
"http://es.dbpedia.org/resource/Pagadian","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pagadían"
"http://es.dbpedia.org/resource/Pagadian","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Pagadian","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pagadian?oldid=34764138&ns=0"
