"subject","predicate","object"
"http://es.dbpedia.org/resource/Hartland_(condado_de_Somerset,_Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hartland_(condado_de_Somerset,_Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hartland_(condado_de_Somerset,_Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hartland_(condado_de_Somerset,_Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hartland_(condado_de_Somerset,_Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hartland_(condado_de_Somerset,_Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hartland_(condado_de_Somerset,_Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hartland_(condado_de_Somerset,_Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hartland_(condado_de_Somerset,_Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hartland_(condado_de_Somerset,_Maine)","http://www.w3.org/2000/01/rdf-schema#label","Hartland (condado de Somerset, Maine)"
"http://es.dbpedia.org/resource/Hartland_(condado_de_Somerset,_Maine)","http://www.w3.org/2000/01/rdf-schema#comment","Hartland es un lugar designado por el censo ubicado en el condado de Somerset en el estado estadounidense de Maine. En el Censo de 2010 tenía una población de 813 habitantes y una densidad poblacional de 138,1 personas por km².​"
