"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Andino_de_2021_(Ecuador)","http://www.w3.org/2000/01/rdf-schema#label","Elecciones al Parlamento Andino de 2021 (Ecuador)"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Andino_de_2021_(Ecuador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Ecuador_de_2021"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Andino_de_2021_(Ecuador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_al_Parlamento_Andino"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Andino_de_2021_(Ecuador)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_al_Parlamento_Andino_de_2021_(Ecuador)"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Andino_de_2021_(Ecuador)","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Andino_de_2021_(Ecuador)","http://es.dbpedia.org/property/compacto","ok"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Andino_de_2021_(Ecuador)","http://es.dbpedia.org/property/endisputa","(5 principales al Parlamento Andino)"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Andino_de_2021_(Ecuador)","http://es.dbpedia.org/property/endisputa","(5 suplentes)"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Andino_de_2021_(Ecuador)","http://es.dbpedia.org/property/escaños",1
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Andino_de_2021_(Ecuador)","http://es.dbpedia.org/property/fechaElección","Domingo 7 de febrero de 2021"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Andino_de_2021_(Ecuador)","http://es.dbpedia.org/property/mapaTamaño",180
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Andino_de_2021_(Ecuador)","http://es.dbpedia.org/property/nombreElección","Elecciones al Parlamento Andino de 2021"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Andino_de_2021_(Ecuador)","http://es.dbpedia.org/property/nombreElección",55
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Andino_de_2021_(Ecuador)","http://es.dbpedia.org/property/país","Ecuador"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Andino_de_2021_(Ecuador)","http://es.dbpedia.org/property/tipo","Parlamentarias"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Andino_de_2021_(Ecuador)","http://dbpedia.org/ontology/wikiPageID",9642573
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Andino_de_2021_(Ecuador)","http://dbpedia.org/ontology/wikiPageRevisionID",130382954
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Andino_de_2021_(Ecuador)","http://dbpedia.org/ontology/wikiPageExternalLink","https://oig.cepal.org/sites/default/files/2009_leycoddem_ecu.pdf"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Andino_de_2021_(Ecuador)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlamentoandino.org/"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Andino_de_2021_(Ecuador)","http://dbpedia.org/ontology/wikiPageLength",2275
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Andino_de_2021_(Ecuador)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elecciones_al_Parlamento_Andino_de_2021_(Ecuador)?oldid=130382954&ns=0"
"http://es.wikipedia.org/wiki/Elecciones_al_Parlamento_Andino_de_2021_(Ecuador)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Andino_de_2021_(Ecuador)"
