"subject","predicate","object"
"http://dbpedia.org/resource/Luís_Roberto_Barroso","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luís_Roberto_Barroso"
"http://es.dbpedia.org/resource/Luís_Roberto_Barroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luís_Roberto_Barroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luís_Roberto_Barroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luís_Roberto_Barroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luís_Roberto_Barroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luís_Roberto_Barroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luís_Roberto_Barroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luís_Roberto_Barroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luís_Roberto_Barroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luís_Roberto_Barroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luís_Roberto_Barroso","http://www.w3.org/2000/01/rdf-schema#label","Luís Roberto Barroso"
"http://es.dbpedia.org/resource/Luís_Roberto_Barroso","http://www.w3.org/2000/01/rdf-schema#comment","Luís Roberto Barroso (Vassouras, 11 de marzo de 1958) es un jurista, profesor y magistrado brasileño.​​ Fue nombrado por Dilma Rousseff ministro del Supremo Tribunal Federal (STF) en 26 de junio de 2013, habiendo anteriormente actuado como abogado (desde 1981) y como procurador del Estado de Río de Janeiro (desde 1985).​ Es profesor en la Universidad del Estado de Río de Janeiro (UERJ) y en la Universidad de Brasilia (UnB).​"
"http://es.dbpedia.org/resource/Luís_Roberto_Barroso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Brasilia"
"http://es.dbpedia.org/resource/Luís_Roberto_Barroso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jueces_de_Brasil"
