"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_Conde_de_Godó_2019","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Torneo_de_Halle_2019"
"http://es.dbpedia.org/resource/Torneo_de_Halle_2018","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Torneo_de_Halle_2019"
"http://es.dbpedia.org/resource/Torneo_de_Halle_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_de_Halle_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_de_Halle_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_Halle_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_Halle_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_de_Halle_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_de_Halle_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_de_Halle_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_de_Halle_2019","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Halle 2019"
"http://es.dbpedia.org/resource/Torneo_de_Halle_2019","http://www.w3.org/2000/01/rdf-schema#comment","El Noventi Open 2019 fue un evento de tenis del ATP Tour 2019 en la serie ATP 500. Se disputó en Halle, Alemania desde el 17 hasta el 23 de junio de 2019​."
