"subject","predicate","object"
"http://es.wikipedia.org/wiki/Castlevania:_The_Arcade","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castlevania:_The_Arcade"
"http://es.dbpedia.org/resource/Castlevania:_The_Arcade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Castlevania:_The_Arcade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Castlevania:_The_Arcade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Castlevania:_The_Arcade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Castlevania:_The_Arcade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Castlevania:_The_Arcade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Castlevania:_The_Arcade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castlevania:_The_Arcade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Castlevania:_The_Arcade","http://www.w3.org/2000/01/rdf-schema#label","Castlevania: The Arcade"
"http://es.dbpedia.org/resource/Castlevania:_The_Arcade","http://www.w3.org/2000/01/rdf-schema#comment","Castlevania: The Arcade (悪魔 城 ドラキュラ The ARCADE, Akumajō Dorakyura The Arcade, lit. Demon Castle Dracula The Arcade) es un videojuego de la franquicia Castlevania,​ desarrollado y publicado por Konami para el arcade.​ El juego fue anunciado por primera vez el 23 de julio de 2008,​ y fue lanzado en Japón el 2 de octubre 2009.​"
"http://es.dbpedia.org/resource/Castlevania:_The_Arcade","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_xnfk"
"http://es.dbpedia.org/resource/Castlevania:_The_Arcade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_cooperativos"
"http://es.dbpedia.org/resource/Castlevania:_The_Arcade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2009"
"http://es.dbpedia.org/resource/Castlevania:_The_Arcade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_pistola_de_luz"
"http://es.dbpedia.org/resource/Castlevania:_The_Arcade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Konami"
"http://es.dbpedia.org/resource/Castlevania:_The_Arcade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Castlevania"
"http://es.dbpedia.org/resource/Castlevania:_The_Arcade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_arcade"
"http://es.dbpedia.org/resource/Castlevania:_The_Arcade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_un_solo_jugador_y_de_multijugador"
"http://es.dbpedia.org/resource/Castlevania:_The_Arcade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castlevania:_The_Arcade"
"http://es.dbpedia.org/resource/Castlevania:_The_Arcade","http://dbpedia.org/ontology/wikiPageID",4124859
"http://es.dbpedia.org/resource/Castlevania:_The_Arcade","http://dbpedia.org/ontology/wikiPageRevisionID",118016856
"http://es.dbpedia.org/resource/Castlevania:_The_Arcade","http://dbpedia.org/ontology/wikiPageLength",3754
"http://es.dbpedia.org/resource/Castlevania:_The_Arcade","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castlevania:_The_Arcade?oldid=118016856&ns=0"
"http://es.dbpedia.org/resource/Castlevania:_The_Arcade","http://dbpedia.org/ontology/abstract","Castlevania: The Arcade (悪魔 城 ドラキュラ The ARCADE, Akumajō Dorakyura The Arcade, lit. Demon Castle Dracula The Arcade) es un videojuego de la franquicia Castlevania,​ desarrollado y publicado por Konami para el arcade.​ El juego fue anunciado por primera vez el 23 de julio de 2008,​ y fue lanzado en Japón el 2 de octubre 2009.​"
"http://dbpedia.org/resource/Castlevania:_The_Arcade","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castlevania:_The_Arcade"
