"subject","predicate","object"
"http://es.dbpedia.org/resource/Peter_von_Koskull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Peter_von_Koskull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Peter_von_Koskull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Peter_von_Koskull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peter_von_Koskull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Peter_von_Koskull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Peter_von_Koskull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Peter_von_Koskull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Peter_von_Koskull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Peter_von_Koskull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Peter_von_Koskull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Peter_von_Koskull","http://www.w3.org/2000/01/rdf-schema#label","Peter von Koskull"
"http://es.dbpedia.org/resource/Peter_von_Koskull","http://www.w3.org/2000/01/rdf-schema#comment","Peter Hans Wilhelm von Koskull (Helsinki, 19 de enero de 1963) es un deportista finlandés que compitió en vela en la clase 470. Su hermano Johan también compitió en vela. Ganó tres medallas en el Campeonato Europeo de 470 entre los años 1984 y 1988.​ Participó en dos Juegos Olímpicos de Verano, ocupando el 6º lugar en Los Ángeles 1984 y el 16º en Seúl 1988.​"
"http://es.dbpedia.org/resource/Peter_von_Koskull","http://xmlns.com/foaf/0.1/name","Peter Hans Wilhelm von Koskull"
"http://es.dbpedia.org/resource/Peter_von_Koskull","http://xmlns.com/foaf/0.1/name","Peter von Koskull"
"http://es.dbpedia.org/resource/Peter_von_Koskull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Finlandia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Peter_von_Koskull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Peter_von_Koskull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_470"
"http://es.dbpedia.org/resource/Peter_von_Koskull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Peter_von_Koskull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Finlandia_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Peter_von_Koskull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Finlandia"
"http://es.dbpedia.org/resource/Peter_von_Koskull","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peter_von_Koskull"
"http://es.dbpedia.org/resource/Peter_von_Koskull","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/Peter_von_Koskull","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Helsinki"
"http://es.dbpedia.org/resource/Peter_von_Koskull","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Peter_von_Koskull","http://es.dbpedia.org/property/nombre","Peter von Koskull"
"http://es.dbpedia.org/resource/Peter_von_Koskull","http://es.dbpedia.org/property/nombrecompleto","Peter Hans Wilhelm von Koskull"
"http://es.dbpedia.org/resource/Peter_von_Koskull","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Helsinki"
"http://es.dbpedia.org/resource/Peter_von_Koskull","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Peter_von_Koskull","http://dbpedia.org/ontology/wikiPageID",9210065
"http://es.dbpedia.org/resource/Peter_von_Koskull","http://dbpedia.org/ontology/wikiPageRevisionID",128867219
"http://es.dbpedia.org/resource/Peter_von_Koskull","http://dbpedia.org/ontology/wikiPageLength",2166
"http://es.dbpedia.org/resource/Peter_von_Koskull","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/Peter_von_Koskull","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peter_von_Koskull?oldid=128867219&ns=0"
"http://es.dbpedia.org/resource/Peter_von_Koskull","http://dbpedia.org/ontology/abstract","Peter Hans Wilhelm von Koskull (Helsinki, 19 de enero de 1963) es un deportista finlandés que compitió en vela en la clase 470. Su hermano Johan también compitió en vela. Ganó tres medallas en el Campeonato Europeo de 470 entre los años 1984 y 1988.​ Participó en dos Juegos Olímpicos de Verano, ocupando el 6º lugar en Los Ángeles 1984 y el 16º en Seúl 1988.​"
"http://es.wikipedia.org/wiki/Peter_von_Koskull","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peter_von_Koskull"
