"subject","predicate","object"
"http://dbpedia.org/resource/John_Gray_(socialist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Gray_(socialista)"
"http://es.dbpedia.org/resource/John_Gray_(socialista)","http://www.w3.org/2000/01/rdf-schema#label","John Gray (socialista)"
"http://es.dbpedia.org/resource/John_Gray_(socialista)","http://www.w3.org/2000/01/rdf-schema#comment","John Gray (1799-1883) fue un economista escocés, miembro destacado de los socialistas ricardianos. Su obra principal Una conferencia sobre la felicidad humana publicada en 1825 alcanzó una gran difusión en los medios obreros británicos. Al año siguiente participó en la fundación de la colonia oweniana de , aportando incluso dinero, pero la experiencia fracasó al poco tiempo. Después de la publicación de su último libro en 1848 abandonó el campo de la crítica social para dedicarse al mundo editorial.​"
"http://es.dbpedia.org/resource/John_Gray_(socialista)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c4jtdc"
"http://es.dbpedia.org/resource/John_Gray_(socialista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialismo_ricardiano"
"http://es.dbpedia.org/resource/John_Gray_(socialista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Gray_(socialista)"
"http://es.dbpedia.org/resource/John_Gray_(socialista)","http://es.dbpedia.org/property/apellido","Bravo"
"http://es.dbpedia.org/resource/John_Gray_(socialista)","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/John_Gray_(socialista)","http://es.dbpedia.org/property/añoOriginal",1971
"http://es.dbpedia.org/resource/John_Gray_(socialista)","http://es.dbpedia.org/property/editorial","Ariel"
"http://es.dbpedia.org/resource/John_Gray_(socialista)","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/John_Gray_(socialista)","http://es.dbpedia.org/property/nombre","Gian Mario"
"http://es.dbpedia.org/resource/John_Gray_(socialista)","http://es.dbpedia.org/property/título","Historia del socialismo 1789-1848. El pensamiento socialista antes de Marx"
"http://es.dbpedia.org/resource/John_Gray_(socialista)","http://es.dbpedia.org/property/títuloTrad","Storia del socialismo, 1789-1848. Il pensiero socialista prima di Marx"
"http://es.dbpedia.org/resource/John_Gray_(socialista)","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/John_Gray_(socialista)","http://dbpedia.org/ontology/wikiPageID",6643464
"http://es.dbpedia.org/resource/John_Gray_(socialista)","http://dbpedia.org/ontology/wikiPageRevisionID",123711488
"http://es.dbpedia.org/resource/John_Gray_(socialista)","http://dbpedia.org/ontology/wikiPageLength",5509
"http://es.dbpedia.org/resource/John_Gray_(socialista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Gray_(socialista)?oldid=123711488&ns=0"
"http://es.dbpedia.org/resource/John_Gray_(socialista)","http://dbpedia.org/ontology/abstract","John Gray (1799-1883) fue un economista escocés, miembro destacado de los socialistas ricardianos. Su obra principal Una conferencia sobre la felicidad humana publicada en 1825 alcanzó una gran difusión en los medios obreros británicos. Al año siguiente participó en la fundación de la colonia oweniana de , aportando incluso dinero, pero la experiencia fracasó al poco tiempo. Después de la publicación de su último libro en 1848 abandonó el campo de la crítica social para dedicarse al mundo editorial.​"
"http://es.wikipedia.org/wiki/John_Gray_(socialista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Gray_(socialista)"
"http://dbpedia.org/resource/John_Gray_(19th_century_socialist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Gray_(socialista)"
