"subject","predicate","object"
"http://es.dbpedia.org/resource/(24102)_Jacquescassini","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Charles_W._Juels"
"http://es.dbpedia.org/resource/(24102)_Jacquescassini","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Charles_W._Juels"
"http://es.dbpedia.org/resource/(24105)_Broughton","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Charles_W._Juels"
"http://es.dbpedia.org/resource/(24105)_Broughton","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Charles_W._Juels"
"http://es.dbpedia.org/resource/(24101)_Cassini","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Charles_W._Juels"
"http://es.dbpedia.org/resource/(24101)_Cassini","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Charles_W._Juels"
"http://es.wikipedia.org/wiki/Charles_W._Juels","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charles_W._Juels"
"http://dbpedia.org/resource/Charles_W._Juels","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_W._Juels"
"http://es.dbpedia.org/resource/(13421)_Holvorcem","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Charles_W._Juels"
"http://es.dbpedia.org/resource/(13421)_Holvorcem","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Charles_W._Juels"
"http://es.dbpedia.org/resource/(71001)_Natspasoc","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Charles_W._Juels"
"http://es.dbpedia.org/resource/(71001)_Natspasoc","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Charles_W._Juels"
"http://es.dbpedia.org/resource/Charles_W._Juels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charles_W._Juels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charles_W._Juels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charles_W._Juels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charles_W._Juels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charles_W._Juels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charles_W._Juels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charles_W._Juels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charles_W._Juels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charles_W._Juels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charles_W._Juels","http://www.w3.org/2000/01/rdf-schema#label","Charles W. Juels"
"http://es.dbpedia.org/resource/Charles_W._Juels","http://www.w3.org/2000/01/rdf-schema#comment","Charles W. Juels (1944 - 21 de enero de 2009) fue un astrónomo aficionado estadounidense. Trabajaba profesionalmente en el campo de la psiquiatría. Fue un prolífico descubridor de asteroides: uno de los 50 mayores. Trabajó en el observatorio de Fountain Hills, cerca de Fountain Hills en Arizona."
"http://es.dbpedia.org/resource/Charles_W._Juels","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0391r8"
"http://es.dbpedia.org/resource/Charles_W._Juels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Charles_W._Juels","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles_W._Juels"
"http://es.dbpedia.org/resource/Charles_W._Juels","http://dbpedia.org/ontology/wikiPageID",4527916
"http://es.dbpedia.org/resource/Charles_W._Juels","http://dbpedia.org/ontology/wikiPageRevisionID",102003035
"http://es.dbpedia.org/resource/Charles_W._Juels","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080706190320/http:/cfa-www.harvard.edu/iau/lists/MPDiscsNum.html"
"http://es.dbpedia.org/resource/Charles_W._Juels","http://dbpedia.org/ontology/wikiPageLength",31070
"http://es.dbpedia.org/resource/Charles_W._Juels","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charles_W._Juels?oldid=102003035&ns=0"
"http://es.dbpedia.org/resource/Charles_W._Juels","http://dbpedia.org/ontology/abstract","Charles W. Juels (1944 - 21 de enero de 2009) fue un astrónomo aficionado estadounidense. Trabajaba profesionalmente en el campo de la psiquiatría. Fue un prolífico descubridor de asteroides: uno de los 50 mayores. Trabajó en el observatorio de Fountain Hills, cerca de Fountain Hills en Arizona."
