"subject","predicate","object"
"http://dbpedia.org/resource/Hirofumi_Moriyasu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hirofumi_Moriyasu"
"http://es.wikipedia.org/wiki/Hirofumi_Moriyasu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hirofumi_Moriyasu"
"http://es.dbpedia.org/resource/Hirofumi_Moriyasu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hirofumi_Moriyasu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hirofumi_Moriyasu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hirofumi_Moriyasu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hirofumi_Moriyasu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Hirofumi_Moriyasu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hirofumi_Moriyasu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hirofumi_Moriyasu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hirofumi_Moriyasu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hirofumi_Moriyasu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hirofumi_Moriyasu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hirofumi_Moriyasu","http://www.w3.org/2000/01/rdf-schema#label","Hirofumi Moriyasu"
"http://es.dbpedia.org/resource/Hirofumi_Moriyasu","http://www.w3.org/2000/01/rdf-schema#comment","Hirofumi Moriyasu (森安 洋文 Moriyasu Hirofumi?, nacido el 23 de abril de 1985 en Tokio) es un exfutbolista japonés.​​ Jugaba de defensa y su último club fue el FC Gifu de Japón."
"http://es.dbpedia.org/resource/Hirofumi_Moriyasu","http://xmlns.com/foaf/0.1/name","Hirofumi Moriyasu"
"http://es.dbpedia.org/resource/Hirofumi_Moriyasu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Gifu"
"http://es.dbpedia.org/resource/Hirofumi_Moriyasu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Tokio_Metrópoli"
"http://es.dbpedia.org/resource/Hirofumi_Moriyasu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Hirofumi_Moriyasu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hirofumi_Moriyasu"
"http://es.dbpedia.org/resource/Hirofumi_Moriyasu","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Hirofumi_Moriyasu","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Japan_Soccer_College"
"http://es.dbpedia.org/resource/Hirofumi_Moriyasu","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/FC_Gifu"
"http://es.dbpedia.org/resource/Hirofumi_Moriyasu","http://es.dbpedia.org/property/equipos","*  Japan Soccer College 
*  Mitsubishi Mizushima 
*  APIA Leichhardt 
*  Sydney FC 
*  APIA Leichhardt 
*  FC Gifu"
"http://es.dbpedia.org/resource/Hirofumi_Moriyasu","http://es.dbpedia.org/property/inicio",2004
"http://es.dbpedia.org/resource/Hirofumi_Moriyasu","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/Hirofumi_Moriyasu","http://es.dbpedia.org/property/nombre","Hirofumi Moriyasu"
"http://es.dbpedia.org/resource/Hirofumi_Moriyasu","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Hirofumi_Moriyasu","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Hirofumi_Moriyasu","http://es.dbpedia.org/property/retiro",2014
"http://es.dbpedia.org/resource/Hirofumi_Moriyasu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/Hirofumi_Moriyasu","http://dbpedia.org/ontology/wikiPageID",8663351
"http://es.dbpedia.org/resource/Hirofumi_Moriyasu","http://dbpedia.org/ontology/wikiPageRevisionID",114416755
"http://es.dbpedia.org/resource/Hirofumi_Moriyasu","http://dbpedia.org/ontology/wikiPageLength",3273
"http://es.dbpedia.org/resource/Hirofumi_Moriyasu","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Japan_Soccer_College"
"http://es.dbpedia.org/resource/Hirofumi_Moriyasu","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sydney_FC"
"http://es.dbpedia.org/resource/Hirofumi_Moriyasu","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/APIA_Leichhardt"
"http://es.dbpedia.org/resource/Hirofumi_Moriyasu","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Gifu"
"http://es.dbpedia.org/resource/Hirofumi_Moriyasu","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Mitsubishi_Mizushima_FC"
"http://es.dbpedia.org/resource/Hirofumi_Moriyasu","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Hirofumi_Moriyasu","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Hirofumi_Moriyasu","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Hirofumi_Moriyasu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hirofumi_Moriyasu?oldid=114416755&ns=0"
"http://es.dbpedia.org/resource/Hirofumi_Moriyasu","http://dbpedia.org/ontology/abstract","Hirofumi Moriyasu (森安 洋文 Moriyasu Hirofumi?, nacido el 23 de abril de 1985 en Tokio) es un exfutbolista japonés.​​ Jugaba de defensa y su último club fue el FC Gifu de Japón."
