"subject","predicate","object"
"http://es.dbpedia.org/resource/Klaus_Fleming","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clas_Eriksson_Fleming"
"http://es.dbpedia.org/resource/Clas_Eriksson_Fleming","http://www.w3.org/2000/01/rdf-schema#label","Clas Eriksson Fleming"
"http://es.dbpedia.org/resource/Clas_Eriksson_Fleming","http://www.w3.org/2000/01/rdf-schema#comment","Klaus Fleming (1535-1597) fue un noble finlandés, administrador de los reyes suecos. En 1591 Klaus Fleming fue nombrado Comandante en Jefe del ejército y la armada de Finlandia y Suecia. Se le nombró Mariscal de Campo y Almirante Imperial. Como Gobernador de Finlandia y Estonia llevaba las obligaciones de la alta autoridad de Finlandia y Estonia para el reino sueco, próximo al Rey de Suecia. El padre de Fleming, nieto de Björn Ragvaldsson, fue el Consejero de Estado  (1487-1548), también un hombre notable y favorito del Rey Gustavo I de Suecia. 
*  Datos: Q553569"
"http://es.dbpedia.org/resource/Clas_Eriksson_Fleming","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07xj42"
"http://es.dbpedia.org/resource/Clas_Eriksson_Fleming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Finlandia"
"http://es.dbpedia.org/resource/Clas_Eriksson_Fleming","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clas_Eriksson_Fleming"
"http://es.dbpedia.org/resource/Clas_Eriksson_Fleming","http://dbpedia.org/ontology/wikiPageID",664877
"http://es.dbpedia.org/resource/Clas_Eriksson_Fleming","http://dbpedia.org/ontology/wikiPageRevisionID",64980854
"http://es.dbpedia.org/resource/Clas_Eriksson_Fleming","http://dbpedia.org/ontology/wikiPageLength",673
"http://es.dbpedia.org/resource/Clas_Eriksson_Fleming","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clas_Eriksson_Fleming?oldid=64980854&ns=0"
"http://es.dbpedia.org/resource/Clas_Eriksson_Fleming","http://dbpedia.org/ontology/abstract","Klaus Fleming (1535-1597) fue un noble finlandés, administrador de los reyes suecos. En 1591 Klaus Fleming fue nombrado Comandante en Jefe del ejército y la armada de Finlandia y Suecia. Se le nombró Mariscal de Campo y Almirante Imperial. Como Gobernador de Finlandia y Estonia llevaba las obligaciones de la alta autoridad de Finlandia y Estonia para el reino sueco, próximo al Rey de Suecia. El padre de Fleming, nieto de Björn Ragvaldsson, fue el Consejero de Estado  (1487-1548), también un hombre notable y favorito del Rey Gustavo I de Suecia. 
*  Datos: Q553569"
"http://es.wikipedia.org/wiki/Clas_Eriksson_Fleming","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clas_Eriksson_Fleming"
"http://dbpedia.org/resource/Klaus_Fleming","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clas_Eriksson_Fleming"
