"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_Santanderes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_de_los_Santanderes"
"http://es.dbpedia.org/resource/Santanderes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_de_los_Santanderes"
"http://es.dbpedia.org/resource/Región_de_los_Santanderes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Región_de_los_Santanderes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Región_de_los_Santanderes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Región_de_los_Santanderes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Región_de_los_Santanderes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Región_de_los_Santanderes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Región_de_los_Santanderes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Región_de_los_Santanderes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Región_de_los_Santanderes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Región_de_los_Santanderes","http://www.w3.org/2000/01/rdf-schema#label","Región de los Santanderes"
"http://es.dbpedia.org/resource/Región_de_los_Santanderes","http://www.w3.org/2000/01/rdf-schema#comment","Los Santanderes en ocasiones llamado Gran Santander se conoce a una región geográfica, histórica, cultural y económica de Colombia. Está compuesta por el departamento de Santander y el departamento de Norte de Santander, los cuales deben su nombre al prócer de la Independencia de Colombia, el General Francisco de Paula Santander."
"http://es.dbpedia.org/resource/Región_de_los_Santanderes","http://xmlns.com/foaf/0.1/name","Los Santanderes"
"http://es.dbpedia.org/resource/Región_de_los_Santanderes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_culturales_de_Colombia"
