"subject","predicate","object"
"http://es.dbpedia.org/resource/Achagua","http://www.w3.org/2000/01/rdf-schema#label","Achagua"
"http://es.dbpedia.org/resource/Achagua","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hndx4j"
"http://es.dbpedia.org/resource/Achagua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Achagua"
"http://es.dbpedia.org/resource/Achagua","http://dbpedia.org/ontology/wikiPageID",7422106
"http://es.dbpedia.org/resource/Achagua","http://dbpedia.org/ontology/wikiPageRevisionID",91248797
"http://es.dbpedia.org/resource/Achagua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pueblo_achagua"
"http://es.dbpedia.org/resource/Achagua","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Achagua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Achagua?oldid=91248797&ns=0"
"http://es.dbpedia.org/resource/Carora","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Achagua"
"http://es.wikipedia.org/wiki/Achagua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Achagua"
