"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Marmot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Marmot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Marmot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Marmot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Marmot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Marmot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Marmot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Marmot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Marmot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Marmot","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Marmot"
"http://es.dbpedia.org/resource/Distrito_de_Marmot","http://www.w3.org/2000/01/rdf-schema#comment","El Distrito de Marmot es el uno de los cuatro distritos de la Provincia de Gran Chimú, ubicada en el Departamento de La Libertad, bajo la administración del Gobierno regional de La Libertad. Desde el punto de vista jerárquico de la Iglesia católica forma parte de la Arquidiócesis de Trujillo.​"
"http://es.dbpedia.org/resource/Distrito_de_Marmot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043rntq"
"http://es.dbpedia.org/resource/Distrito_de_Marmot","http://xmlns.com/foaf/0.1/name","Distrito de Marmot"
"http://es.dbpedia.org/resource/Distrito_de_Marmot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Gran_Chimú"
"http://es.dbpedia.org/resource/Distrito_de_Marmot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Marmot"
"http://es.dbpedia.org/resource/Distrito_de_Marmot","http://es.dbpedia.org/property/altitud",2200
"http://es.dbpedia.org/resource/Distrito_de_Marmot","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Marmot"
"http://es.dbpedia.org/resource/Distrito_de_Marmot","http://es.dbpedia.org/property/código",131103
"http://es.dbpedia.org/resource/Distrito_de_Marmot","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Manuel_Cedano"
"http://es.dbpedia.org/resource/Distrito_de_Marmot","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Distrito_de_Marmot","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Municipalidades_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Marmot","http://es.dbpedia.org/property/fundación","Creación"
"http://es.dbpedia.org/resource/Distrito_de_Marmot","http://es.dbpedia.org/property/fundación","Ley del"
"http://es.dbpedia.org/resource/Distrito_de_Marmot","http://es.dbpedia.org/property/horario","UTC-5"
"http://es.dbpedia.org/resource/Distrito_de_Marmot","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Distrito_de_Marmot","http://es.dbpedia.org/property/nombreCompleto","Distrito de Marmot"
"http://es.dbpedia.org/resource/Distrito_de_Marmot","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Ubigeo"
"http://es.dbpedia.org/resource/Distrito_de_Marmot","http://es.dbpedia.org/property/patrono","http://es.dbpedia.org/resource/Valentín_de_Roma"
"http://es.dbpedia.org/resource/Distrito_de_Marmot","http://es.dbpedia.org/property/población",2687
"http://es.dbpedia.org/resource/Distrito_de_Marmot","http://es.dbpedia.org/property/poblaciónAño",2005
"http://es.dbpedia.org/resource/Distrito_de_Marmot","http://es.dbpedia.org/property/superficie",30025
"http://es.dbpedia.org/resource/Distrito_de_Marmot","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_La_Libertad"
"http://es.dbpedia.org/resource/Distrito_de_Marmot","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Gran_Chimú"
"http://es.dbpedia.org/resource/Distrito_de_Marmot","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Marmot","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Gobiernos_Regionales_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Marmot","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distritos_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Marmot","http://dbpedia.org/ontology/wikiPageID",832896
"http://es.dbpedia.org/resource/Distrito_de_Marmot","http://dbpedia.org/ontology/wikiPageRevisionID",120335559
"http://es.dbpedia.org/resource/Distrito_de_Marmot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inei.gob.pe"
