"subject","predicate","object"
"http://dbpedia.org/resource/Visby_City_Wall","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Muralla_de_Visby"
"http://es.dbpedia.org/resource/Muralla_de_Visby","http://www.w3.org/2000/01/rdf-schema#label","Muralla de Visby"
"http://es.dbpedia.org/resource/Muralla_de_Visby","http://www.w3.org/2000/01/rdf-schema#comment","La muralla de Visby (en sueco, Visby ringmur, a veces Visby stadsmur) es una muralla defensiva medieval que rodea el pueblo de Visby en la isla de Gotland, Suecia. Es el muro medieval más fuerte, largo y mejor preservado de Escandinavia, y por ello es una parte importante del Patrimonio de la Humanidad Ciudad hanseática de Visby."
"http://es.dbpedia.org/resource/Muralla_de_Visby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murallas"
"http://es.dbpedia.org/resource/Muralla_de_Visby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Visby"
"http://es.dbpedia.org/resource/Muralla_de_Visby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muralla_de_Visby"
"http://es.dbpedia.org/resource/Muralla_de_Visby","http://es.dbpedia.org/property/date",1893
"http://es.dbpedia.org/resource/Muralla_de_Visby","http://es.dbpedia.org/property/date",2000
"http://es.dbpedia.org/resource/Muralla_de_Visby","http://es.dbpedia.org/property/date",1994
"http://es.dbpedia.org/resource/Muralla_de_Visby","http://es.dbpedia.org/property/date",1984
"http://es.dbpedia.org/resource/Muralla_de_Visby","http://es.dbpedia.org/property/edition",5
"http://es.dbpedia.org/resource/Muralla_de_Visby","http://es.dbpedia.org/property/edition",1
"http://es.dbpedia.org/resource/Muralla_de_Visby","http://es.dbpedia.org/property/edition","First English"
"http://es.dbpedia.org/resource/Muralla_de_Visby","http://es.dbpedia.org/property/first","Robert"
"http://es.dbpedia.org/resource/Muralla_de_Visby","http://es.dbpedia.org/property/first","Dankwart"
"http://es.dbpedia.org/resource/Muralla_de_Visby","http://es.dbpedia.org/property/first","Gunnar"
"http://es.dbpedia.org/resource/Muralla_de_Visby","http://es.dbpedia.org/property/first","Otto"
"http://es.dbpedia.org/resource/Muralla_de_Visby","http://es.dbpedia.org/property/first","Hans"
"http://es.dbpedia.org/resource/Muralla_de_Visby","http://es.dbpedia.org/property/first","Waldemar"
"http://es.dbpedia.org/resource/Muralla_de_Visby","http://es.dbpedia.org/property/isbn",91
"http://es.dbpedia.org/resource/Muralla_de_Visby","http://es.dbpedia.org/property/journal","The town walls in the Middle Ages"
"http://es.dbpedia.org/resource/Muralla_de_Visby","http://es.dbpedia.org/property/language","Swedish"
"http://es.dbpedia.org/resource/Muralla_de_Visby","http://es.dbpedia.org/property/last","Falck"
"http://es.dbpedia.org/resource/Muralla_de_Visby","http://es.dbpedia.org/property/last","Svahnström"
"http://es.dbpedia.org/resource/Muralla_de_Visby","http://es.dbpedia.org/property/last","Hildebrand"
"http://es.dbpedia.org/resource/Muralla_de_Visby","http://es.dbpedia.org/property/last","Haglund"
"http://es.dbpedia.org/resource/Muralla_de_Visby","http://es.dbpedia.org/property/last","Janse"
"http://es.dbpedia.org/resource/Muralla_de_Visby","http://es.dbpedia.org/property/last","Leistikow"
"http://es.dbpedia.org/resource/Muralla_de_Visby","http://es.dbpedia.org/property/location","Visby"
"http://es.dbpedia.org/resource/Muralla_de_Visby","http://es.dbpedia.org/property/location","Stockholm"
"http://es.dbpedia.org/resource/Muralla_de_Visby","http://es.dbpedia.org/property/pages",81
"http://es.dbpedia.org/resource/Muralla_de_Visby","http://es.dbpedia.org/property/publisher","Wahlström & Widstrand"
"http://es.dbpedia.org/resource/Muralla_de_Visby","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Swedish_National_Heritage_Board"
"http://es.dbpedia.org/resource/Muralla_de_Visby","http://es.dbpedia.org/property/publisher","Gotlands fornsal"
"http://es.dbpedia.org/resource/Muralla_de_Visby","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Muralla_de_Visby","http://es.dbpedia.org/property/series","Svenska fornminnesplatser"
