"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Bengasi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primera_Batalla_de_Bengasi"
"http://es.dbpedia.org/resource/Primera_Batalla_de_Bengasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Primera_Batalla_de_Bengasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Primera_Batalla_de_Bengasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Primera_Batalla_de_Bengasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Primera_Batalla_de_Bengasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Primera_Batalla_de_Bengasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Primera_Batalla_de_Bengasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Primera_Batalla_de_Bengasi","http://www.w3.org/2000/01/rdf-schema#label","Primera Batalla de Bengasi"
"http://es.dbpedia.org/resource/Primera_Batalla_de_Bengasi","http://www.w3.org/2000/01/rdf-schema#comment","La Primera Batalla de Bengasi fue la primera batalla transcurrida en la Guerra Civil Libia en 2011 entre el ejército libio leal a Muamar el Gadafi y los rebeldes que trancurrió en Bengasi, la segunda ciudad más poblada de Libia, Al Bayda y Derna. En Bengasi se produjeron la mayor parte de los combates durante el asedio del recinto de Katiba controlado por el gobierno.​"
"http://es.dbpedia.org/resource/Primera_Batalla_de_Bengasi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg5z_1"
"http://es.dbpedia.org/resource/Primera_Batalla_de_Bengasi","http://xmlns.com/foaf/0.1/name","Primera Batalla de Bengasi"
"http://es.dbpedia.org/resource/Primera_Batalla_de_Bengasi","http://xmlns.com/foaf/0.1/name","Rebelión en Libia de 2011"
"http://es.dbpedia.org/resource/Primera_Batalla_de_Bengasi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bengasi"
"http://es.dbpedia.org/resource/Primera_Batalla_de_Bengasi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Guerra_de_Libia_de_2011"
"http://es.dbpedia.org/resource/Primera_Batalla_de_Bengasi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primera_Batalla_de_Bengasi"
"http://es.dbpedia.org/resource/Primera_Batalla_de_Bengasi","http://es.dbpedia.org/property/bajas",111
"http://es.dbpedia.org/resource/Primera_Batalla_de_Bengasi","http://es.dbpedia.org/property/bajas","Soldados rebeldes: 130 muertos"
"http://es.dbpedia.org/resource/Primera_Batalla_de_Bengasi","http://es.dbpedia.org/property/bajas",50
"http://es.dbpedia.org/resource/Primera_Batalla_de_Bengasi","http://es.dbpedia.org/property/bajas","Derna: 29 muertos"
"http://es.dbpedia.org/resource/Primera_Batalla_de_Bengasi","http://es.dbpedia.org/property/bajas","Total: 163 muertos, 236 prisioneros"
"http://es.dbpedia.org/resource/Primera_Batalla_de_Bengasi","http://es.dbpedia.org/property/bajas",2
"http://es.dbpedia.org/resource/Primera_Batalla_de_Bengasi","http://es.dbpedia.org/property/bajas",3
"http://es.dbpedia.org/resource/Primera_Batalla_de_Bengasi","http://es.dbpedia.org/property/bajas","Total: 332-479 muertos"
"http://es.dbpedia.org/resource/Primera_Batalla_de_Bengasi","http://es.dbpedia.org/property/bajas","Bengasi: 110-257 muertos
Al Bayda: 63 muertos"
"http://es.dbpedia.org/resource/Primera_Batalla_de_Bengasi","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Abdul_Fatah_Younis"
"http://es.dbpedia.org/resource/Primera_Batalla_de_Bengasi","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Al-Saadi_el_Gadafi"
