"subject","predicate","object"
"http://dbpedia.org/resource/Alex_Lynn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alex_Lynn"
"http://es.wikipedia.org/wiki/Alex_Lynn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alex_Lynn"
"http://es.dbpedia.org/resource/Alex_Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alex_Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alex_Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alex_Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alex_Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alex_Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alex_Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alex_Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alex_Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alex_Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alex_Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Alex_Lynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alex_Lynn","http://www.w3.org/2000/01/rdf-schema#label","Alex Lynn"
"http://es.dbpedia.org/resource/Alex_Lynn","http://www.w3.org/2000/01/rdf-schema#comment","Alexander George Lynn (Goodmayes, Londres, Inglaterra, 17 de septiembre de 1993) es un piloto británico de automovilismo de velocidad. Ganó el Gran Premio de Macao de 2013, la temporada 2014 de GP3 Series con el equipo Carlin Motorsport y las 12 Horas de Sebring de 2017 con .​"
"http://es.dbpedia.org/resource/Alex_Lynn","http://xmlns.com/foaf/0.1/name","Álex Lynn"
"http://es.dbpedia.org/resource/Alex_Lynn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_campeones_de_GP3_Series"
"http://es.dbpedia.org/resource/Alex_Lynn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Alex_Lynn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_GP2_Series"
"http://es.dbpedia.org/resource/Alex_Lynn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_del_Reino_Unido"
"http://es.dbpedia.org/resource/Alex_Lynn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_3_Euroseries"
