"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rodrigo,_la_película","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rodrigo,_la_película"
"http://es.dbpedia.org/resource/Rodrigo,_la_película","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Rodrigo,_la_película","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Rodrigo,_la_película","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rodrigo,_la_película","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Rodrigo,_la_película","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Rodrigo,_la_película","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Rodrigo,_la_película","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Rodrigo,_la_película","http://www.w3.org/2000/01/rdf-schema#label","Rodrigo, la película"
"http://es.dbpedia.org/resource/Rodrigo,_la_película","http://www.w3.org/2000/01/rdf-schema#comment","Rodrigo, la película  es una película de Argentina dirigida por Juan Pablo Laplace sobre el guion de  según un argumento de Luis Alberto Scalella que se estrenó el 12 de abril de 2001 y que tuvo como actores principales a Agustina Cherri, Guillermo Pfening, Sabrina Carballo y Lucas Crespi. Fue rodada parcialmente en Buenos Aires y Mar del Plata y el título alude al cantante Rodrigo fallecido en accidente de tránsito el 24 de junio de 2000."
"http://es.dbpedia.org/resource/Rodrigo,_la_película","http://xmlns.com/foaf/0.1/name","Rodrigo, la película"
"http://es.dbpedia.org/resource/Rodrigo,_la_película","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rodrigo,_la_película"
"http://es.dbpedia.org/resource/Rodrigo,_la_película","http://es.dbpedia.org/property/ayudantedirección","Martín Carranza"
"http://es.dbpedia.org/resource/Rodrigo,_la_película","http://es.dbpedia.org/property/ayudantedirección","Cecilia Atán"
"http://es.dbpedia.org/resource/Rodrigo,_la_película","http://es.dbpedia.org/property/basadaEn","El argumento de Luis Alberto Scalella"
"http://es.dbpedia.org/resource/Rodrigo,_la_película","http://es.dbpedia.org/property/clasificación","SR"
"http://es.dbpedia.org/resource/Rodrigo,_la_película","http://es.dbpedia.org/property/dirección","Juan Pablo Laplace"
"http://es.dbpedia.org/resource/Rodrigo,_la_película","http://es.dbpedia.org/property/direcciónArtística","http://es.dbpedia.org/resource/Pepe_Uría"
"http://es.dbpedia.org/resource/Rodrigo,_la_película","http://es.dbpedia.org/property/distribución","Lider Films"
"http://es.dbpedia.org/resource/Rodrigo,_la_película","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Christian_Cottet"
"http://es.dbpedia.org/resource/Rodrigo,_la_película","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Alejandra_Marino"
"http://es.dbpedia.org/resource/Rodrigo,_la_película","http://es.dbpedia.org/property/maquillaje","Lucila Robirosa"
"http://es.dbpedia.org/resource/Rodrigo,_la_película","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Juan_Carlos_Macias"
"http://es.dbpedia.org/resource/Rodrigo,_la_película","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Claudio_M._Waisgluss"
"http://es.dbpedia.org/resource/Rodrigo,_la_película","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Juan_Federico_Jusid"
"http://es.dbpedia.org/resource/Rodrigo,_la_película","http://es.dbpedia.org/property/producción","Luis Alberto Scalella"
"http://es.dbpedia.org/resource/Rodrigo,_la_película","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Grupo_Telefe"
"http://es.dbpedia.org/resource/Rodrigo,_la_película","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Argentina_Sono_Film"
"http://es.dbpedia.org/resource/Rodrigo,_la_película","http://es.dbpedia.org/property/sonido","Osvaldo Vacca"
"http://es.dbpedia.org/resource/Rodrigo,_la_película","http://es.dbpedia.org/property/títuloOriginal","Rodrigo, la película"
"http://es.dbpedia.org/resource/Rodrigo,_la_película","http://es.dbpedia.org/property/vestuario","Griselda Vidal"
"http://es.dbpedia.org/resource/Rodrigo,_la_película","http://dbpedia.org/ontology/wikiPageID",8746830
"http://es.dbpedia.org/resource/Rodrigo,_la_película","http://dbpedia.org/ontology/wikiPageRevisionID",121356879
"http://es.dbpedia.org/resource/Rodrigo,_la_película","http://dbpedia.org/ontology/wikiPageExternalLink","https://cinenacional.com/pelicula/rodrigo-la-pelicula"
"http://es.dbpedia.org/resource/Rodrigo,_la_película","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt0316502"
"http://es.dbpedia.org/resource/Rodrigo,_la_película","http://dbpedia.org/ontology/wikiPageLength",3944
"http://es.dbpedia.org/resource/Rodrigo,_la_película","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Christian_Cottet"
"http://es.dbpedia.org/resource/Rodrigo,_la_película","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Juan_Pablo_Laplace"
"http://es.dbpedia.org/resource/Rodrigo,_la_película","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Juan_Carlos_Macias"
"http://es.dbpedia.org/resource/Rodrigo,_la_película","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Juan_Federico_Jusid"
"http://es.dbpedia.org/resource/Rodrigo,_la_película","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Claudio_M._Waisgluss"
"http://es.dbpedia.org/resource/Rodrigo,_la_película","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Alejandra_Marino"
"http://es.dbpedia.org/resource/Rodrigo,_la_película","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rodrigo,_la_película?oldid=121356879&ns=0"
"http://es.dbpedia.org/resource/Rodrigo,_la_película","http://dbpedia.org/ontology/abstract","Rodrigo, la película  es una película de Argentina dirigida por Juan Pablo Laplace sobre el guion de  según un argumento de Luis Alberto Scalella que se estrenó el 12 de abril de 2001 y que tuvo como actores principales a Agustina Cherri, Guillermo Pfening, Sabrina Carballo y Lucas Crespi. Fue rodada parcialmente en Buenos Aires y Mar del Plata y el título alude al cantante Rodrigo fallecido en accidente de tránsito el 24 de junio de 2000."
