"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Chiloé","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_coloniales_de_Chile"
"http://es.dbpedia.org/resource/Iglesia_de_San_Diego_(Santiago_de_Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_coloniales_de_Chile"
"http://es.dbpedia.org/resource/Iglesia_de_la_Compañía_(Santiago_de_Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_coloniales_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Iglesias_coloniales_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_coloniales_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Iglesias coloniales de Chile"
"http://es.dbpedia.org/resource/Categoría:Iglesias_coloniales_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias coloniales de Chile"
"http://es.dbpedia.org/resource/Categoría:Iglesias_coloniales_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_colonial_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Iglesias_coloniales_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Iglesias_coloniales_de_Chile","http://dbpedia.org/ontology/wikiPageID",6210935
"http://es.dbpedia.org/resource/Categoría:Iglesias_coloniales_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",72957263
"http://es.dbpedia.org/resource/Categoría:Iglesias_coloniales_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_coloniales_de_Chile?oldid=72957263&ns=14"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_Arcángel_(Calbuco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_coloniales_de_Chile"
"http://es.dbpedia.org/resource/Capilla_de_Caicaén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_coloniales_de_Chile"
