"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Invertebrados_comestibles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comidas_exóticas"
"http://es.dbpedia.org/resource/Criadilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comidas_exóticas"
"http://es.dbpedia.org/resource/Alimentos_tabú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comidas_exóticas"
"http://es.dbpedia.org/resource/Balut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comidas_exóticas"
"http://es.dbpedia.org/resource/Carne_de_gato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comidas_exóticas"
"http://es.dbpedia.org/resource/Categoría:Comidas_exóticas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Comidas_exóticas","http://www.w3.org/2000/01/rdf-schema#label","Comidas exóticas"
"http://es.dbpedia.org/resource/Categoría:Comidas_exóticas","http://www.w3.org/2004/02/skos/core#prefLabel","Comidas exóticas"
"http://es.dbpedia.org/resource/Categoría:Comidas_exóticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_violando"
"http://es.dbpedia.org/resource/Categoría:Comidas_exóticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comidas"
"http://es.dbpedia.org/resource/Categoría:Comidas_exóticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actividades_tabú"
"http://es.dbpedia.org/resource/Categoría:Comidas_exóticas","http://dbpedia.org/ontology/wikiPageID",807641
"http://es.dbpedia.org/resource/Categoría:Comidas_exóticas","http://dbpedia.org/ontology/wikiPageRevisionID",126116620
"http://es.dbpedia.org/resource/Categoría:Comidas_exóticas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Comidas_exóticas?oldid=126116620&ns=14"
"http://es.dbpedia.org/resource/Pastel_de_sangre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comidas_exóticas"
"http://es.dbpedia.org/resource/Gusto_adquirido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comidas_exóticas"
"http://es.dbpedia.org/resource/Carne_de_perro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comidas_exóticas"
