"subject","predicate","object"
"http://es.dbpedia.org/resource/Afidicolina","http://www.w3.org/2000/01/rdf-schema#label","Afidicolina"
"http://es.dbpedia.org/resource/Afidicolina","http://www.w3.org/2000/01/rdf-schema#comment","La afidicolina es un antibiótico tetracíclico diterpénico con actividad antiviral y antimicótica. Es un inhibidor reversible de la replicación del ADN nuclear eucariótico. Bloquea el proceso de replicación en el inicio de la fase S. Su mecanismo incluye la inhibición de las polimerasas α, δ y ε. No afecta al proceso de transcripción ni de traducción. Es un inductor de apoptosis en células HeLa."
"http://es.dbpedia.org/resource/Afidicolina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0blqtv"
"http://es.dbpedia.org/resource/Afidicolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inhibidores_de_transferasa"
"http://es.dbpedia.org/resource/Afidicolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diterpenos"
"http://es.dbpedia.org/resource/Afidicolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biología_molecular"
"http://es.dbpedia.org/resource/Afidicolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antibióticos"
"http://es.dbpedia.org/resource/Afidicolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hidrocarburos_aromáticos_policíclicos"
"http://es.dbpedia.org/resource/Afidicolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos_de_uso_en_laboratorio"
"http://es.dbpedia.org/resource/Afidicolina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Afidicolina"
"http://es.dbpedia.org/resource/Afidicolina","http://es.dbpedia.org/property/c",20
"http://es.dbpedia.org/resource/Afidicolina","http://es.dbpedia.org/property/cas",38966
"http://es.dbpedia.org/resource/Afidicolina","http://es.dbpedia.org/property/chembl",29711
"http://es.dbpedia.org/resource/Afidicolina","http://es.dbpedia.org/property/chemspiderid",10280269
"http://es.dbpedia.org/resource/Afidicolina","http://es.dbpedia.org/property/h",34
"http://es.dbpedia.org/resource/Afidicolina","http://es.dbpedia.org/property/imagen","Aphidicolin structure.png"
"http://es.dbpedia.org/resource/Afidicolina","http://es.dbpedia.org/property/imagesize",200
"http://es.dbpedia.org/resource/Afidicolina","http://es.dbpedia.org/property/iupac",-4.9
"http://es.dbpedia.org/resource/Afidicolina","http://es.dbpedia.org/property/masa",33848
"http://es.dbpedia.org/resource/Afidicolina","http://es.dbpedia.org/property/nombre","Afidicolina"
"http://es.dbpedia.org/resource/Afidicolina","http://es.dbpedia.org/property/o",4
"http://es.dbpedia.org/resource/Afidicolina","http://es.dbpedia.org/property/pubchem",457964
"http://es.dbpedia.org/resource/Afidicolina","http://es.dbpedia.org/property/smiles","OC[C@@]4CC[C@]31C[C@H]4C[C@@H]3CC[C@H]2[C@][C@H]CC[C@]12C"
"http://es.dbpedia.org/resource/Afidicolina","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Afidicolina","http://es.dbpedia.org/property/stdinchikey","NOFOAYPPHIUXJR-APNQCZIXSA-N"
"http://es.dbpedia.org/resource/Afidicolina","http://es.dbpedia.org/property/inchi",1
"http://es.dbpedia.org/resource/Afidicolina","http://es.dbpedia.org/property/inchikey","NOFOAYPPHIUXJR-APNQCZIXBU"
"http://es.dbpedia.org/resource/Afidicolina","http://dbpedia.org/ontology/wikiPageID",1280553
"http://es.dbpedia.org/resource/Afidicolina","http://dbpedia.org/ontology/wikiPageRevisionID",118695644
"http://es.dbpedia.org/resource/Afidicolina","http://dbpedia.org/ontology/wikiPageLength",1953
"http://es.dbpedia.org/resource/Afidicolina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Afidicolina?oldid=118695644&ns=0"
"http://es.dbpedia.org/resource/Afidicolina","http://dbpedia.org/ontology/abstract","La afidicolina es un antibiótico tetracíclico diterpénico con actividad antiviral y antimicótica. Es un inhibidor reversible de la replicación del ADN nuclear eucariótico. Bloquea el proceso de replicación en el inicio de la fase S. Su mecanismo incluye la inhibición de las polimerasas α, δ y ε. No afecta al proceso de transcripción ni de traducción. Es un inductor de apoptosis en células HeLa."
"http://es.wikipedia.org/wiki/Afidicolina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Afidicolina"
"http://dbpedia.org/resource/Aphidicolin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Afidicolina"
