"subject","predicate","object"
"http://es.dbpedia.org/resource/Safinamida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Safinamida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Safinamida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Safinamida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Safinamida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Safinamida","http://www.w3.org/2000/01/rdf-schema#label","Safinamida"
"http://es.dbpedia.org/resource/Safinamida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bloqueadores_de_los_canales_de_calcio"
"http://es.dbpedia.org/resource/Safinamida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inhibidores_de_la_monoaminooxidasa"
"http://es.dbpedia.org/resource/Safinamida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Safinamida"
"http://es.dbpedia.org/resource/Safinamida","http://es.dbpedia.org/property/bioavailability","95.0"
"http://es.dbpedia.org/resource/Safinamida","http://es.dbpedia.org/property/c",17
"http://es.dbpedia.org/resource/Safinamida","http://es.dbpedia.org/property/casNumber",133865
"http://es.dbpedia.org/resource/Safinamida","http://es.dbpedia.org/property/chembl",396778
"http://es.dbpedia.org/resource/Safinamida","http://es.dbpedia.org/property/chemspiderid",116349
"http://es.dbpedia.org/resource/Safinamida","http://es.dbpedia.org/property/excretion",76
"http://es.dbpedia.org/resource/Safinamida","http://es.dbpedia.org/property/f",1
"http://es.dbpedia.org/resource/Safinamida","http://es.dbpedia.org/property/h",19
"http://es.dbpedia.org/resource/Safinamida","http://es.dbpedia.org/property/iupacName","N2-{4-[oxy]benzyl}-(L)-alaninamide"
"http://es.dbpedia.org/resource/Safinamida","http://es.dbpedia.org/property/kegg","D10158"
"http://es.dbpedia.org/resource/Safinamida","http://es.dbpedia.org/property/legalUk","POM"
"http://es.dbpedia.org/resource/Safinamida","http://es.dbpedia.org/property/licenceEu","yes"
"http://es.dbpedia.org/resource/Safinamida","http://es.dbpedia.org/property/metabolism","Amidases, glucuronidation"
"http://es.dbpedia.org/resource/Safinamida","http://es.dbpedia.org/property/n",2
"http://es.dbpedia.org/resource/Safinamida","http://es.dbpedia.org/property/o",2
"http://es.dbpedia.org/resource/Safinamida","http://es.dbpedia.org/property/pregnancyCategory","Fetal malformations in animal studies"
"http://es.dbpedia.org/resource/Safinamida","http://es.dbpedia.org/property/proteinBound",88
"http://es.dbpedia.org/resource/Safinamida","http://es.dbpedia.org/property/pubchem",131682
"http://es.dbpedia.org/resource/Safinamida","http://es.dbpedia.org/property/smiles","O=C[C@@H]C"
"http://es.dbpedia.org/resource/Safinamida","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Safinamida","http://es.dbpedia.org/property/stdinchikey","NEMGRZFTLSKBAP-LBPRGKRZSA-N"
"http://es.dbpedia.org/resource/Safinamida","http://es.dbpedia.org/property/synonyms",-2
"http://es.dbpedia.org/resource/Safinamida","http://es.dbpedia.org/property/synonyms","EMD-1195686, PNU-15774E;"
"http://es.dbpedia.org/resource/Safinamida","http://es.dbpedia.org/property/tradename","Xadago, Onstryv"
"http://es.dbpedia.org/resource/Safinamida","http://es.dbpedia.org/property/unii",90
"http://es.dbpedia.org/resource/Safinamida","http://es.dbpedia.org/property/verifiedfields","changed"
"http://es.dbpedia.org/resource/Safinamida","http://es.dbpedia.org/property/verifiedrevid",464386010
"http://es.dbpedia.org/resource/Safinamida","http://es.dbpedia.org/property/watchedfields","changed"
"http://es.dbpedia.org/resource/Safinamida","http://es.dbpedia.org/property/width",250
"http://es.dbpedia.org/resource/Safinamida","http://es.dbpedia.org/property/atcPrefix","N04"
"http://es.dbpedia.org/resource/Safinamida","http://es.dbpedia.org/property/atcSuffix","BD03"
"http://es.dbpedia.org/resource/Safinamida","http://es.dbpedia.org/property/eliminationHalfLife",20
"http://es.dbpedia.org/resource/Safinamida","http://es.dbpedia.org/property/routesOfAdministration","http://es.dbpedia.org/resource/Mouth"
"http://es.dbpedia.org/resource/Safinamida","http://dbpedia.org/ontology/wikiPageID",9545359
"http://es.dbpedia.org/resource/Safinamida","http://dbpedia.org/ontology/wikiPageRevisionID",129090131
"http://es.dbpedia.org/resource/Safinamida","http://dbpedia.org/ontology/wikiPageLength",20054
"http://es.dbpedia.org/resource/Safinamida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Safinamida?oldid=129090131&ns=0"
"http://es.wikipedia.org/wiki/Safinamida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Safinamida"
"http://es.dbpedia.org/resource/Safinamide","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Safinamida"
