"subject","predicate","object"
"http://es.dbpedia.org/resource/200_Vesey_Street","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/American_Express"
"http://es.dbpedia.org/resource/200_Vesey_Street","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/American_Express"
"http://es.dbpedia.org/resource/The_Sweetener_Sessions","http://es.dbpedia.org/property/patrocinador","http://es.dbpedia.org/resource/American_Express"
"http://dbpedia.org/resource/American_Express","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/American_Express"
"http://es.dbpedia.org/resource/Sweetener_World_Tour","http://es.dbpedia.org/property/patrocinador","http://es.dbpedia.org/resource/American_Express"
"http://es.dbpedia.org/resource/League_of_Legends_World_Championship","http://es.dbpedia.org/property/sponsor","http://es.dbpedia.org/resource/American_Express"
"http://es.dbpedia.org/resource/Warner-Amex_Satellite_Entertainment","http://dbpedia.org/ontology/parentOrganisation","http://es.dbpedia.org/resource/American_Express"
"http://es.dbpedia.org/resource/AmEx","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/American_Express"
"http://es.dbpedia.org/resource/American_Express_Company","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/American_Express"
"http://es.dbpedia.org/resource/American_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/American_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/American_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/American_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/American_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/American_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/American_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/American_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/American_Express","http://www.w3.org/2000/01/rdf-schema#label","American Express"
"http://es.dbpedia.org/resource/American_Express","http://www.w3.org/2000/01/rdf-schema#comment","American Express Company, comúnmente conocida como AMEX o AmEx, es una institución financiera con sede en Nueva York, en el estado homónimo. Cuenta con más de 1700 oficinas en más de 130 países en todo el mundo. La revista Fortune la coloca en el número 95 en el ranking mundial de las compañías más grandes del mundo.​ Entre sus servicios se encuentran las tarjetas de crédito, los cheques de viaje, los seguros, y también los servicios de bolsa y de banca en línea, estos dos últimos supervisados por el ."
"http://es.dbpedia.org/resource/American_Express","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w6dw"
"http://es.dbpedia.org/resource/American_Express","http://xmlns.com/foaf/0.1/name","American Express Company"
"http://es.dbpedia.org/resource/American_Express","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20180301030813/https:/www.americanexpress.com/es/"
"http://es.dbpedia.org/resource/American_Express","http://xmlns.com/foaf/0.1/homepage","http://www.americanexpress.com/"
"http://es.dbpedia.org/resource/American_Express","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_la_Bolsa_de_Nueva_York"
"http://es.dbpedia.org/resource/American_Express","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarjetas_de_crédito"
"http://es.dbpedia.org/resource/American_Express","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_servicios_financieros_de_Estados_Unidos"
"http://es.dbpedia.org/resource/American_Express","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1850"
