"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Badminton_de_2001","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2001"
"http://es.dbpedia.org/resource/Campeonato_mundial_de_badminton_de_2001","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2001"
"http://es.dbpedia.org/resource/Campeonato_mundial_de_bádminton_de_2001","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2001"
"http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Bádminton_de_2001","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2001"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2003","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2001"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2003","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2001"
"http://dbpedia.org/resource/2001_IBF_World_Championships","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2001"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2001","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Bádminton de 2001"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2001","http://www.w3.org/2000/01/rdf-schema#comment","El XII Campeonato Mundial de Bádminton se celebró en Sevilla (España) del 28 de mayo al 10 de junio de 2001 bajo la organización de la Federación Internacional de Bádminton (IBF) y la Federación Española de Bádminton. Las competiciones se realizaron en el Palacio de Deportes San Pablo de la capital andaluza."
