"subject","predicate","object"
"http://es.dbpedia.org/resource/La_ciudad_en_la_que_reina_un_niño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_ciudad_en_la_que_reina_un_niño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_ciudad_en_la_que_reina_un_niño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_ciudad_en_la_que_reina_un_niño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_ciudad_en_la_que_reina_un_niño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_ciudad_en_la_que_reina_un_niño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_ciudad_en_la_que_reina_un_niño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/La_ciudad_en_la_que_reina_un_niño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/La_ciudad_en_la_que_reina_un_niño","http://www.w3.org/2000/01/rdf-schema#label","La ciudad en la que reina un niño"
"http://es.dbpedia.org/resource/La_ciudad_en_la_que_reina_un_niño","http://www.w3.org/2000/01/rdf-schema#comment","La ciudad en la que reina un niño (La Ville dont le prince est un enfant en su título original; también traducida como la ciudad cuyo príncipe es un niño) es una obra de teatro del dramaturgo francés Henry de Montherlant escrita en 1929​ y publicada en 1951. Inspirada en su propia experiencia, siendo un sosías del personaje de André Sevrais, el autor llegó a declarar que el personaje en el que está inspirado Serge fue el único amor verdadero de su vida.​ En la novela Les garçons (1969), Montherlant retomó la misma trama, transformando el personaje de André Sevrais en Alban de Bricoule. El título se refiere a un versículo del Eclesiastes, 10-16: ¡Ay del país que tiene por rey a un chiquillo, y en el que sus príncipes amanecen en banquetes!."
"http://es.dbpedia.org/resource/La_ciudad_en_la_que_reina_un_niño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1951"
"http://es.dbpedia.org/resource/La_ciudad_en_la_que_reina_un_niño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_LGBT"
"http://es.dbpedia.org/resource/La_ciudad_en_la_que_reina_un_niño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Henry_de_Montherlant"
"http://es.dbpedia.org/resource/La_ciudad_en_la_que_reina_un_niño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_ciudad_en_la_que_reina_un_niño"
"http://es.dbpedia.org/resource/La_ciudad_en_la_que_reina_un_niño","http://dbpedia.org/ontology/wikiPageID",7405587
"http://es.dbpedia.org/resource/La_ciudad_en_la_que_reina_un_niño","http://dbpedia.org/ontology/wikiPageRevisionID",119908186
"http://es.dbpedia.org/resource/La_ciudad_en_la_que_reina_un_niño","http://dbpedia.org/ontology/wikiPageLength",5448
"http://es.dbpedia.org/resource/La_ciudad_en_la_que_reina_un_niño","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_ciudad_en_la_que_reina_un_niño?oldid=119908186&ns=0"
"http://es.dbpedia.org/resource/La_ciudad_en_la_que_reina_un_niño","http://dbpedia.org/ontology/abstract","La ciudad en la que reina un niño (La Ville dont le prince est un enfant en su título original; también traducida como la ciudad cuyo príncipe es un niño) es una obra de teatro del dramaturgo francés Henry de Montherlant escrita en 1929​ y publicada en 1951. Inspirada en su propia experiencia, siendo un sosías del personaje de André Sevrais, el autor llegó a declarar que el personaje en el que está inspirado Serge fue el único amor verdadero de su vida.​ En la novela Les garçons (1969), Montherlant retomó la misma trama, transformando el personaje de André Sevrais en Alban de Bricoule. El título se refiere a un versículo del Eclesiastes, 10-16: ¡Ay del país que tiene por rey a un chiquillo, y en el que sus príncipes amanecen en banquetes!."
"http://es.wikipedia.org/wiki/La_ciudad_en_la_que_reina_un_niño","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_ciudad_en_la_que_reina_un_niño"
"http://dbpedia.org/resource/La_Ville_dont_le_prince_est_un_enfant_(play)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_ciudad_en_la_que_reina_un_niño"
"http://es.dbpedia.org/resource/La_Ville_dont_le_prince_est_un_enfant","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_ciudad_en_la_que_reina_un_niño"
