"subject","predicate","object"
"http://es.dbpedia.org/resource/Patrick_Rambaud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Elisabeth_Quin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Louis_Skorecki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_cine_de_Francia"
"http://es.dbpedia.org/resource/François_Guérif","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Serge_Toubiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Lucien_Rebatet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Antonin_Artaud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Remo_Forlani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Noël_Simsolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Patrick_Brion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Jacques_Doniol-Valcroze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Críticos_de_cine_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Críticos_de_cine_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Críticos de cine de Francia"
