"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Vaquero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_españoles_hacia_Puerto_Rico"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_españoles_hacia_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_españoles_hacia_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#label","Emigrantes españoles hacia Puerto Rico"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_españoles_hacia_Puerto_Rico","http://www.w3.org/2004/02/skos/core#prefLabel","Emigrantes españoles hacia Puerto Rico"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_españoles_hacia_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_hacia_Puerto_Rico"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_españoles_hacia_Puerto_Rico","http://dbpedia.org/ontology/wikiPageID",4677072
"http://es.dbpedia.org/resource/Categoría:Emigrantes_españoles_hacia_Puerto_Rico","http://dbpedia.org/ontology/wikiPageRevisionID",107522022
"http://es.dbpedia.org/resource/Categoría:Emigrantes_españoles_hacia_Puerto_Rico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Emigrantes_españoles_hacia_Puerto_Rico?oldid=107522022&ns=14"
"http://es.dbpedia.org/resource/Zenobia_Camprubí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_españoles_hacia_Puerto_Rico"
"http://es.dbpedia.org/resource/Pau_Casals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_españoles_hacia_Puerto_Rico"
"http://es.dbpedia.org/resource/Carlos_Marichal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_españoles_hacia_Puerto_Rico"
"http://es.dbpedia.org/resource/Fernando_Sallaberry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_españoles_hacia_Puerto_Rico"
"http://es.dbpedia.org/resource/Belén_Beltrán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_españoles_hacia_Puerto_Rico"
"http://es.dbpedia.org/resource/Santiago_Iglesias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_españoles_hacia_Puerto_Rico"
