"subject","predicate","object"
"http://es.dbpedia.org/resource/Cube","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Trimark_Pictures"
"http://es.dbpedia.org/resource/Cube","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Trimark_Pictures"
"http://es.dbpedia.org/resource/The_Dentist_2","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Trimark_Pictures"
"http://es.dbpedia.org/resource/The_Dentist_2","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Trimark_Pictures"
"http://es.dbpedia.org/resource/Camiones_(película)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Trimark_Pictures"
"http://es.dbpedia.org/resource/Camiones_(película)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Trimark_Pictures"
"http://es.dbpedia.org/resource/Leprechaun_(película)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Trimark_Pictures"
"http://es.dbpedia.org/resource/Leprechaun_(película)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Trimark_Pictures"
"http://es.dbpedia.org/resource/Leprechaun_4:_In_Space","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Trimark_Pictures"
"http://es.dbpedia.org/resource/Lulu_on_the_Bridge","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Trimark_Pictures"
"http://es.dbpedia.org/resource/Lulu_on_the_Bridge","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Trimark_Pictures"
"http://es.dbpedia.org/resource/Leprechaun_2","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Trimark_Pictures"
"http://es.dbpedia.org/resource/Star_Kid","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Trimark_Pictures"
"http://es.dbpedia.org/resource/Star_Kid","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Trimark_Pictures"
"http://es.dbpedia.org/resource/Pinocchio's_Revenge","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Trimark_Pictures"
"http://es.dbpedia.org/resource/Pinocchio's_Revenge","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Trimark_Pictures"
"http://es.dbpedia.org/resource/Trading_Mom","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Trimark_Pictures"
"http://es.dbpedia.org/resource/Trading_Mom","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Trimark_Pictures"
"http://es.dbpedia.org/resource/A_Kid_in_King_Arthur's_Court","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Trimark_Pictures"
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead_3","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Trimark_Pictures"
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead_3","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Trimark_Pictures"
"http://es.dbpedia.org/resource/The_Dentist","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Trimark_Pictures"
"http://es.dbpedia.org/resource/The_Dentist","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Trimark_Pictures"
