"subject","predicate","object"
"http://es.dbpedia.org/resource/Braña_(Baleira)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Baleira"
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Baleira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Baleira","http://www.w3.org/2000/01/rdf-schema#label","Parroquias de Baleira"
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Baleira","http://www.w3.org/2004/02/skos/core#prefLabel","Parroquias de Baleira"
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Baleira","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baleira"
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Baleira","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parroquias_de_la_provincia_de_Lugo"
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Baleira","http://dbpedia.org/ontology/wikiPageID",8669508
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Baleira","http://dbpedia.org/ontology/wikiPageRevisionID",110813075
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Baleira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Parroquias_de_Baleira?oldid=110813075&ns=14"
"http://es.dbpedia.org/resource/Lastra_(Baleira)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Baleira"
"http://es.dbpedia.org/resource/Librán_(Baleira)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Baleira"
"http://es.dbpedia.org/resource/Cubilledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Baleira"
"http://es.dbpedia.org/resource/Córneas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Baleira"
"http://es.dbpedia.org/resource/Fontaneira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Baleira"
"http://es.dbpedia.org/resource/Retizós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Baleira"
"http://es.dbpedia.org/resource/Martín_(Baleira)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Baleira"
"http://es.dbpedia.org/resource/Fonteo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Baleira"
"http://es.dbpedia.org/resource/Pousada_(Baleira)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Baleira"
"http://es.dbpedia.org/resource/Degolada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Baleira"
"http://es.dbpedia.org/resource/Esperela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Baleira"
