"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Salcido_Uzeta","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/San_Ignacio"
"http://es.dbpedia.org/resource/Manuel_Salcido_Uzeta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Ignacio"
"http://es.dbpedia.org/resource/San_Ignacio_(Argentina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Ignacio"
"http://es.dbpedia.org/resource/Ignacio_(santo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Ignacio"
"http://es.wikipedia.org/wiki/San_Ignacio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Ignacio"
"http://es.dbpedia.org/resource/San_Ignacio","http://www.w3.org/2000/01/rdf-schema#label","San Ignacio"
"http://es.dbpedia.org/resource/San_Ignacio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Ignacio"
"http://es.dbpedia.org/resource/San_Ignacio","http://dbpedia.org/ontology/wikiPageID",133569
"http://es.dbpedia.org/resource/San_Ignacio","http://dbpedia.org/ontology/wikiPageRevisionID",112640404
"http://es.dbpedia.org/resource/San_Ignacio","http://dbpedia.org/ontology/wikiPageLength",3435
"http://es.dbpedia.org/resource/San_Ignacio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Ignacio?oldid=112640404&ns=0"
"http://dbpedia.org/resource/San_Ignacio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Ignacio"
