"subject","predicate","object"
"http://es.dbpedia.org/resource/Habranthus_tubispathus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Habranthus"
"http://es.dbpedia.org/resource/Habranthus_tubispathus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Habranthus"
"http://es.dbpedia.org/resource/Habranthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Habranthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Habranthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Habranthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Habranthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Habranthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Habranthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Habranthus","http://www.w3.org/2000/01/rdf-schema#label","Habranthus"
"http://es.dbpedia.org/resource/Habranthus","http://www.w3.org/2000/01/rdf-schema#comment","Habranthus es un género de amarilidáceas que comprende unas 80 especies de plantas bulbosas originarias de América. Presenta flores ligeramente zigomorfas, hermafroditas, con seis tépalos unidos en la base formando un tubo corto. Los estambres son 6, desiguales. El ovario es ínfero, el estigma  es trífido y el fruto es una cápsula globosa, loculicida. Las flores, de interés ornamental, se hallan en la extremidad de un escapo áfilo que lleva una o dos flores de 2 a 8 cm."
"http://es.dbpedia.org/resource/Habranthus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yg0gm"
"http://es.dbpedia.org/resource/Habranthus","http://xmlns.com/foaf/0.1/name","Habranthus"
"http://es.dbpedia.org/resource/Habranthus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Habranthus"
"http://es.dbpedia.org/resource/Habranthus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_bulbosas"
"http://es.dbpedia.org/resource/Habranthus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Habranthus"
"http://es.dbpedia.org/resource/Habranthus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Habranthus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Habranthus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Amaryllidaceae"
"http://es.dbpedia.org/resource/Habranthus","http://es.dbpedia.org/property/genus","Habranthus"
"http://es.dbpedia.org/resource/Habranthus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/William_Herbert"
"http://es.dbpedia.org/resource/Habranthus","http://es.dbpedia.org/property/imageCaption","Habranthus tubispathus"
"http://es.dbpedia.org/resource/Habranthus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Habranthus","http://es.dbpedia.org/property/name","Habranthus"
"http://es.dbpedia.org/resource/Habranthus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Habranthus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Habranthus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Habranthus","http://es.dbpedia.org/property/subdivision","Lista de especies de Habranthus"
"http://es.dbpedia.org/resource/Habranthus","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Habranthus","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Zephyranthinea"
"http://es.dbpedia.org/resource/Habranthus","http://es.dbpedia.org/property/synonyms","* Zephyranthella  (Pax)"
"http://es.dbpedia.org/resource/Habranthus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Hippeastreae"
"http://es.dbpedia.org/resource/Habranthus","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Habranthus","http://dbpedia.org/ontology/wikiPageID",971081
"http://es.dbpedia.org/resource/Habranthus","http://dbpedia.org/ontology/wikiPageRevisionID",120776460
"http://es.dbpedia.org/resource/Habranthus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070522045614/http:/www.bulbsociety.org/GALLERY_OF_THE_WORLDS_BULBS/GRAPHICS/Habranthus/Habranthuslist.shtml"
"http://es.dbpedia.org/resource/Habranthus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efloras.org/florataxon.aspx%3Fflora_id=1&taxon_id=114414"
"http://es.dbpedia.org/resource/Habranthus","http://es.dbpedia.org/property/superregnum","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Habranthus","http://dbpedia.org/ontology/wikiPageLength",4713
"http://es.dbpedia.org/resource/Habranthus","http://dbpedia.org/ontology/synonym","* Zephyranthella  (Pax)"
"http://es.dbpedia.org/resource/Habranthus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Habranthus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Habranthus","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Habranthus","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Habranthus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Zephyranthinea"
"http://es.dbpedia.org/resource/Habranthus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amaryllidaceae"
"http://es.dbpedia.org/resource/Habranthus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hippeastreae"
"http://es.dbpedia.org/resource/Habranthus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Habranthus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Habranthus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asparagales"
