"subject","predicate","object"
"http://es.dbpedia.org/resource/La_mujer_en_el_espejo_(serie_de_televisión)","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Corazón_prohibido"
"http://es.wikipedia.org/wiki/Corazón_prohibido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corazón_prohibido"
"http://es.dbpedia.org/resource/La_sombra_del_arco_iris","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Corazón_prohibido"
"http://es.dbpedia.org/resource/Corazón_prohibido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Corazón_prohibido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Corazón_prohibido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Corazón_prohibido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Corazón_prohibido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Corazón_prohibido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Corazón_prohibido","http://www.w3.org/2000/01/rdf-schema#label","Corazón prohibido"
"http://es.dbpedia.org/resource/Corazón_prohibido","http://www.w3.org/2000/01/rdf-schema#comment","Corazón Prohibido  fue una telenovela colombiana, realizada por RTI Televisión  y Cenpro TV para Canal A, entre 1998 y 1999. Protagonizada por Luigi Aycardi y Noelle Schonwald; además contó con las participaciones antagónicas de Jorge Cao​ y Armando Gutiérrez. Fue escrita por Claudia Amparo Forero y dirigida por Isabel Cristina Méndez."
"http://es.dbpedia.org/resource/Corazón_prohibido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas"
"http://es.dbpedia.org/resource/Corazón_prohibido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Colombia"
"http://es.dbpedia.org/resource/Corazón_prohibido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1998"
"http://es.dbpedia.org/resource/Corazón_prohibido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_RTI_Televisión"
