"subject","predicate","object"
"http://es.dbpedia.org/resource/Rubin_(manzana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzanas_de_la_República_Checa"
"http://es.dbpedia.org/resource/Topaz_(manzana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzanas_de_la_República_Checa"
"http://es.dbpedia.org/resource/Vanda_(manzana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzanas_de_la_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Manzanas_de_la_República_Checa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Manzanas_de_la_República_Checa","http://www.w3.org/2000/01/rdf-schema#label","Manzanas de la República Checa"
"http://es.dbpedia.org/resource/Categoría:Manzanas_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#prefLabel","Manzanas de la República Checa"
"http://es.dbpedia.org/resource/Categoría:Manzanas_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Manzanas_por_paises"
"http://es.dbpedia.org/resource/Categoría:Manzanas_de_la_República_Checa","http://dbpedia.org/ontology/wikiPageID",9367147
"http://es.dbpedia.org/resource/Categoría:Manzanas_de_la_República_Checa","http://dbpedia.org/ontology/wikiPageRevisionID",126429424
"http://es.dbpedia.org/resource/Categoría:Manzanas_de_la_República_Checa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Manzanas_de_la_República_Checa?oldid=126429424&ns=14"
