"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_a_las_Cortes_Valencianas_de_1995","http://www.w3.org/2000/01/rdf-schema#label","Elecciones a las Cortes Valencianas de 1995"
"http://es.dbpedia.org/resource/Elecciones_a_las_Cortes_Valencianas_de_1995","http://www.w3.org/2000/01/rdf-schema#comment","Las Elecciones a las Cortes Valencianas de 1995 se celebraron el 28 de mayo, en el marco de las . El Partido Popular ganó por mayoría relativa y gobernó en coalición con Unión Valenciana. El popular Eduardo Zaplana fue investido Presidente de la Generalidad Valenciana."
"http://es.dbpedia.org/resource/Elecciones_a_las_Cortes_Valencianas_de_1995","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06znffz"
"http://es.dbpedia.org/resource/Elecciones_a_las_Cortes_Valencianas_de_1995","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_España_de_1995"
"http://es.dbpedia.org/resource/Elecciones_a_las_Cortes_Valencianas_de_1995","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_a_las_Cortes_Valencianas"
"http://es.dbpedia.org/resource/Elecciones_a_las_Cortes_Valencianas_de_1995","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_a_las_Cortes_Valencianas_de_1995"
"http://es.dbpedia.org/resource/Elecciones_a_las_Cortes_Valencianas_de_1995","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elecciones_a_las_Cortes_Valencianas_de_1995","http://es.dbpedia.org/property/cargo",100
"http://es.dbpedia.org/resource/Elecciones_a_las_Cortes_Valencianas_de_1995","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_la_Generalidad_Valenciana"
"http://es.dbpedia.org/resource/Elecciones_a_las_Cortes_Valencianas_de_1995","http://es.dbpedia.org/property/color","#36a119"
"http://es.dbpedia.org/resource/Elecciones_a_las_Cortes_Valencianas_de_1995","http://es.dbpedia.org/property/color","#1E90FF"
"http://es.dbpedia.org/resource/Elecciones_a_las_Cortes_Valencianas_de_1995","http://es.dbpedia.org/property/color","#17375E"
"http://es.dbpedia.org/resource/Elecciones_a_las_Cortes_Valencianas_de_1995","http://es.dbpedia.org/property/color","#FF0000"
"http://es.dbpedia.org/resource/Elecciones_a_las_Cortes_Valencianas_de_1995","http://es.dbpedia.org/property/compacto","no"
"http://es.dbpedia.org/resource/Elecciones_a_las_Cortes_Valencianas_de_1995","http://es.dbpedia.org/property/diagrama","Archivo:ValenciaCortsDiagram1995.svg"
"http://es.dbpedia.org/resource/Elecciones_a_las_Cortes_Valencianas_de_1995","http://es.dbpedia.org/property/diagramaTamaño",250
"http://es.dbpedia.org/resource/Elecciones_a_las_Cortes_Valencianas_de_1995","http://es.dbpedia.org/property/diagramaTítulo","Distribución de escaños en las Cortes Valencianas"
"http://es.dbpedia.org/resource/Elecciones_a_las_Cortes_Valencianas_de_1995","http://es.dbpedia.org/property/elecciónAnterior","Elecciones a las Cortes Valencianas de 1991"
"http://es.dbpedia.org/resource/Elecciones_a_las_Cortes_Valencianas_de_1995","http://es.dbpedia.org/property/encurso","no"
"http://es.dbpedia.org/resource/Elecciones_a_las_Cortes_Valencianas_de_1995","http://es.dbpedia.org/property/endisputa",89
"http://es.dbpedia.org/resource/Elecciones_a_las_Cortes_Valencianas_de_1995","http://es.dbpedia.org/property/endisputa","( Legislatura)"
"http://es.dbpedia.org/resource/Elecciones_a_las_Cortes_Valencianas_de_1995","http://es.dbpedia.org/property/escaños",10
"http://es.dbpedia.org/resource/Elecciones_a_las_Cortes_Valencianas_de_1995","http://es.dbpedia.org/property/escaños",32
"http://es.dbpedia.org/resource/Elecciones_a_las_Cortes_Valencianas_de_1995","http://es.dbpedia.org/property/escaños",42
"http://es.dbpedia.org/resource/Elecciones_a_las_Cortes_Valencianas_de_1995","http://es.dbpedia.org/property/escaños",5
"http://es.dbpedia.org/resource/Elecciones_a_las_Cortes_Valencianas_de_1995","http://es.dbpedia.org/property/escaños1Ant",31
"http://es.dbpedia.org/resource/Elecciones_a_las_Cortes_Valencianas_de_1995","http://es.dbpedia.org/property/escaños2Ant",45
"http://es.dbpedia.org/resource/Elecciones_a_las_Cortes_Valencianas_de_1995","http://es.dbpedia.org/property/escaños3Ant",6
"http://es.dbpedia.org/resource/Elecciones_a_las_Cortes_Valencianas_de_1995","http://es.dbpedia.org/property/fechaAnterior",1991
"http://es.dbpedia.org/resource/Elecciones_a_las_Cortes_Valencianas_de_1995","http://es.dbpedia.org/property/fechaElección","Domingo, 28 de mayo de 1995"
"http://es.dbpedia.org/resource/Elecciones_a_las_Cortes_Valencianas_de_1995","http://es.dbpedia.org/property/habitantes",3969401
