"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicolás_E._Bianco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicolás_E._Bianco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicolás_E._Bianco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicolás_E._Bianco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicolás_E._Bianco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicolás_E._Bianco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicolás_E._Bianco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicolás_E._Bianco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicolás_E._Bianco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicolás_E._Bianco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicolás_E._Bianco","http://www.w3.org/2000/01/rdf-schema#label","Nicolás E. Bianco"
"http://es.dbpedia.org/resource/Nicolás_E._Bianco","http://www.w3.org/2000/01/rdf-schema#comment","Nicolás E. Bianco (Caracas el 2 de febrero de 1943) es médico internista, inmunólogo y profesor Titular venezolano, fundador del Instituto de Inmunología, adscrito a la Facultad de Medicina de la Universidad Central de Venezuela (UCV)."
"http://es.dbpedia.org/resource/Nicolás_E._Bianco","http://xmlns.com/foaf/0.1/name","Nicolás E. Bianco"
"http://es.dbpedia.org/resource/Nicolás_E._Bianco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Nicolás_E._Bianco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmunólogos"
"http://es.dbpedia.org/resource/Nicolás_E._Bianco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Venezuela"
"http://es.dbpedia.org/resource/Nicolás_E._Bianco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicolás_E._Bianco"
