"subject","predicate","object"
"http://es.dbpedia.org/resource/Adolfo_Usero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adolfo_Usero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adolfo_Usero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adolfo_Usero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adolfo_Usero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adolfo_Usero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adolfo_Usero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adolfo_Usero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adolfo_Usero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adolfo_Usero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adolfo_Usero","http://www.w3.org/2000/01/rdf-schema#label","Adolfo Usero"
"http://es.dbpedia.org/resource/Adolfo_Usero","http://www.w3.org/2000/01/rdf-schema#comment","Adolfo Usero Abellán (n. Madrid; 3 de abril de 1941) es un historietista español, adscrito habitualmente al Grupo de La Floresta.​ Perteneciente a la misma generación que Pepe González (1939), Fernando Fernández (1940), Carlos Giménez (1941), Josep María Beá (1942), Esteban Maroto (1942), Enric Sió (1942), Jordi Bernet (1944), Luis García (1946), Enrique Ventura (1946) o Alfonso Font (1946), no cultivo en demasía el comic de autor, aunque cuente en su haber con series como Maese Espada.​"
"http://es.dbpedia.org/resource/Adolfo_Usero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Adolfo_Usero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_España"
"http://es.dbpedia.org/resource/Adolfo_Usero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adolfo_Usero"
"http://es.dbpedia.org/resource/Adolfo_Usero","http://dbpedia.org/ontology/wikiPageID",2498972
"http://es.dbpedia.org/resource/Adolfo_Usero","http://dbpedia.org/ontology/wikiPageRevisionID",124679907
"http://es.dbpedia.org/resource/Adolfo_Usero","http://dbpedia.org/ontology/wikiPageLength",10480
"http://es.dbpedia.org/resource/Adolfo_Usero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adolfo_Usero?oldid=124679907&ns=0"
"http://es.dbpedia.org/resource/Adolfo_Usero","http://dbpedia.org/ontology/abstract","Adolfo Usero Abellán (n. Madrid; 3 de abril de 1941) es un historietista español, adscrito habitualmente al Grupo de La Floresta.​ Perteneciente a la misma generación que Pepe González (1939), Fernando Fernández (1940), Carlos Giménez (1941), Josep María Beá (1942), Esteban Maroto (1942), Enric Sió (1942), Jordi Bernet (1944), Luis García (1946), Enrique Ventura (1946) o Alfonso Font (1946), no cultivo en demasía el comic de autor, aunque cuente en su haber con series como Maese Espada.​"
"http://es.wikipedia.org/wiki/Adolfo_Usero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adolfo_Usero"
"http://es.dbpedia.org/resource/Maese_Espada","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Adolfo_Usero"
"http://es.dbpedia.org/resource/Roldán_sin_miedo","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Adolfo_Usero"
"http://es.dbpedia.org/resource/Adolfo_Usero_Abellán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adolfo_Usero"
