"subject","predicate","object"
"http://es.dbpedia.org/resource/Iran_Eory","http://www.w3.org/2000/01/rdf-schema#label","Iran Eory"
"http://es.dbpedia.org/resource/Iran_Eory","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cgxwt"
"http://es.dbpedia.org/resource/Iran_Eory","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iran_Eory"
"http://es.dbpedia.org/resource/Iran_Eory","http://dbpedia.org/ontology/wikiPageID",7949041
"http://es.dbpedia.org/resource/Iran_Eory","http://dbpedia.org/ontology/wikiPageRevisionID",99596258
"http://es.dbpedia.org/resource/Iran_Eory","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Irán_Eory"
"http://es.dbpedia.org/resource/Iran_Eory","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Iran_Eory","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iran_Eory?oldid=99596258&ns=0"
"http://es.dbpedia.org/resource/Doménica_Montero","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Iran_Eory"
"http://es.wikipedia.org/wiki/Iran_Eory","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iran_Eory"
"http://es.dbpedia.org/resource/El_arte_de_no_casarse","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Iran_Eory"
