"subject","predicate","object"
"http://dbpedia.org/resource/Diego_Ribera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diego_Ribera"
"http://es.dbpedia.org/resource/Diego_Ribera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diego_Ribera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diego_Ribera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diego_Ribera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diego_Ribera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diego_Ribera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diego_Ribera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Diego_Ribera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diego_Ribera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diego_Ribera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diego_Ribera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diego_Ribera","http://www.w3.org/2000/01/rdf-schema#label","Diego Ribera"
"http://es.dbpedia.org/resource/Diego_Ribera","http://www.w3.org/2000/01/rdf-schema#comment","Diego Ribera Ramírez, deportivamente conocido como Diego Ribera (Ribarroja del Turia, Valencia, 19 de febrero de 1977), es un exfutbolista y entrenador español. Jugaba de delantero, principalmente jugador de área, rematador aunque realizó funciones de canalizador en zona alta. Capaz de realizar hasta más de 100 goles en categoría cadete en el Valencia CF. Actualmente es entrenador Adjunto del Real Valladolid CF de la Primera División de España.​"
"http://es.dbpedia.org/resource/Diego_Ribera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3f5sn"
"http://es.dbpedia.org/resource/Diego_Ribera","http://xmlns.com/foaf/0.1/name","Diego Ribera Ramírez"
"http://es.dbpedia.org/resource/Diego_Ribera","http://xmlns.com/foaf/0.1/name","Diego Ribera"
"http://es.dbpedia.org/resource/Diego_Ribera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Orihuela_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Diego_Ribera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Gimnàstic_de_Tarragona_en_los_años_2000"
"http://es.dbpedia.org/resource/Diego_Ribera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Alicante_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Diego_Ribera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sevilla_Fútbol_Club_en_los_años_2000"
