"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Return_(película_de_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Return_(película_de_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Return_(película_de_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Return_(película_de_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Return_(película_de_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Return_(película_de_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Return_(película_de_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Return_(película_de_2006)","http://www.w3.org/2000/01/rdf-schema#label","The Return (película de 2006)"
"http://es.dbpedia.org/resource/The_Return_(película_de_2006)","http://www.w3.org/2000/01/rdf-schema#comment","The Return es una película de terror estrenada 2006, protagonizada por Sarah Michelle Gellar, Kate Beahan, Peter O'Brien y dirigida por Asif Kapadia. Fue estrenada en salas de cine el 10 de noviembre de 2006, y en DVD el 27 de febrero de 2007."
"http://es.dbpedia.org/resource/The_Return_(película_de_2006)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtxq9"
"http://es.dbpedia.org/resource/The_Return_(película_de_2006)","http://xmlns.com/foaf/0.1/name","The Return"
"http://es.dbpedia.org/resource/The_Return_(película_de_2006)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Return_(película_de_2006)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2006"
"http://es.dbpedia.org/resource/The_Return_(película_de_2006)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/The_Return_(película_de_2006)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Return_(película_de_2006)"
"http://es.dbpedia.org/resource/The_Return_(película_de_2006)","http://es.dbpedia.org/property/date",20060427123136
"http://es.dbpedia.org/resource/The_Return_(película_de_2006)","http://es.dbpedia.org/property/dirección","Asif Kapadia"
"http://es.dbpedia.org/resource/The_Return_(película_de_2006)","http://es.dbpedia.org/property/duración","5160.0"
"http://es.dbpedia.org/resource/The_Return_(película_de_2006)","http://es.dbpedia.org/property/estreno",10
"http://es.dbpedia.org/resource/The_Return_(película_de_2006)","http://es.dbpedia.org/property/guion","Adam Sussman"
"http://es.dbpedia.org/resource/The_Return_(película_de_2006)","http://es.dbpedia.org/property/imdb",433442
