"subject","predicate","object"
"http://es.wikipedia.org/wiki/IronFX","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/IronFX"
"http://dbpedia.org/resource/IronFX","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/IronFX"
"http://es.dbpedia.org/resource/IronFX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/IronFX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/IronFX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/IronFX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/IronFX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/IronFX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/IronFX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/IronFX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/IronFX","http://www.w3.org/2000/01/rdf-schema#label","IronFX"
"http://es.dbpedia.org/resource/IronFX","http://www.w3.org/2000/01/rdf-schema#comment","IronFX Global Limited (IronFX Global) es una empresa de trading en línea, especializada en el trading de divisas (Forex), CFDs sobre valores de la Unión Europea y el Reino Unido, materias primas y metales preciosos. La empresa da servicio a clientes minoristas e institucionales en Europa, Asia, Oriente Medio y África, así como en América Latina.​ Permite a los inversores operar con varias cuentas y plataformas y ofrece más de 200 instrumentos negociables.​"
"http://es.dbpedia.org/resource/IronFX","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hznj03"
"http://es.dbpedia.org/resource/IronFX","http://xmlns.com/foaf/0.1/name","IronFX"
"http://es.dbpedia.org/resource/IronFX","http://xmlns.com/foaf/0.1/homepage","https://www.ironfx.com/es"
"http://es.dbpedia.org/resource/IronFX","http://xmlns.com/foaf/0.1/homepage","https://www.ironfx.co.uk"
"http://es.dbpedia.org/resource/IronFX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Chipre"
"http://es.dbpedia.org/resource/IronFX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_en_línea"
"http://es.dbpedia.org/resource/IronFX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercado_de_divisas"
"http://es.dbpedia.org/resource/IronFX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_2010"
"http://es.dbpedia.org/resource/IronFX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_servicios_financieros"
"http://es.dbpedia.org/resource/IronFX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/IronFX"
