"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ricardo_Sáenz_de_Ynestrillas_Pérez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ricardo_Sáenz_de_Ynestrillas_Pérez"
"http://es.dbpedia.org/resource/Ricardo_Sáenz_de_Ynestrillas_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ricardo_Sáenz_de_Ynestrillas_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ricardo_Sáenz_de_Ynestrillas_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ricardo_Sáenz_de_Ynestrillas_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ricardo_Sáenz_de_Ynestrillas_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ricardo_Sáenz_de_Ynestrillas_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ricardo_Sáenz_de_Ynestrillas_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ricardo_Sáenz_de_Ynestrillas_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ricardo_Sáenz_de_Ynestrillas_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ricardo_Sáenz_de_Ynestrillas_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ricardo_Sáenz_de_Ynestrillas_Pérez","http://www.w3.org/2000/01/rdf-schema#label","Ricardo Sáenz de Ynestrillas Pérez"
"http://es.dbpedia.org/resource/Ricardo_Sáenz_de_Ynestrillas_Pérez","http://www.w3.org/2000/01/rdf-schema#comment","Ricardo Sáenz de Ynestrillas Pérez (Madrid, 1965) es un político español nacionalsindicalista. Militó en las juventudes de Fuerza Nueva y, en 1994, fundó la coalición de Alianza por la Unidad Nacional tras haber fundado el  y la Legión de San Miguel Arcángel."
"http://es.dbpedia.org/resource/Ricardo_Sáenz_de_Ynestrillas_Pérez","http://xmlns.com/foaf/0.1/name","Ricardo Sáenz de Ynestrillas Pérez"
"http://es.dbpedia.org/resource/Ricardo_Sáenz_de_Ynestrillas_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criminales_de_España"
"http://es.dbpedia.org/resource/Ricardo_Sáenz_de_Ynestrillas_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Madrid"
