"subject","predicate","object"
"http://es.dbpedia.org/resource/Gaston_Broquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gaston_Broquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gaston_Broquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gaston_Broquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Gaston_Broquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gaston_Broquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gaston_Broquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gaston_Broquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gaston_Broquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Gaston_Broquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gaston_Broquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gaston_Broquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gaston_Broquet","http://www.w3.org/2000/01/rdf-schema#label","Gaston Broquet"
"http://es.dbpedia.org/resource/Gaston_Broquet","http://www.w3.org/2000/01/rdf-schema#comment","Gaston Broquet fue un escultor francés, nacido el año 1880 en Void-Vacon y fallecido el 1947."
"http://es.dbpedia.org/resource/Gaston_Broquet","http://xmlns.com/foaf/0.1/name","Gaston Broquet"
"http://es.dbpedia.org/resource/Gaston_Broquet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfareros_y_ceramistas_de_Francia"
"http://es.dbpedia.org/resource/Gaston_Broquet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Gaston_Broquet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Academia_de_Bellas_Artes_de_Francia"
"http://es.dbpedia.org/resource/Gaston_Broquet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Gaston_Broquet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Mosa"
"http://es.dbpedia.org/resource/Gaston_Broquet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gaston_Broquet"
"http://es.dbpedia.org/resource/Gaston_Broquet","http://es.dbpedia.org/property/autor","Buscador de Culture.fr"
"http://es.dbpedia.org/resource/Gaston_Broquet","http://es.dbpedia.org/property/fechaDeFallecimiento",1947
"http://es.dbpedia.org/resource/Gaston_Broquet","http://es.dbpedia.org/property/fechaDeNacimiento",1880
"http://es.dbpedia.org/resource/Gaston_Broquet","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Gaston_Broquet","http://es.dbpedia.org/property/lugarDeNacimiento",20
"http://es.dbpedia.org/resource/Gaston_Broquet","http://es.dbpedia.org/property/nombre","Gaston Broquet"
"http://es.dbpedia.org/resource/Gaston_Broquet","http://es.dbpedia.org/property/pieDeImagen","Retrato del escultor"
