"subject","predicate","object"
"http://dbpedia.org/resource/Ares_(DC_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ares_(DC_Comics)"
"http://es.dbpedia.org/resource/Duque_del_Engaño","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Ares_(DC_Comics)"
"http://es.dbpedia.org/resource/Duque_del_Engaño","http://es.dbpedia.org/property/conexiones","http://es.dbpedia.org/resource/Ares_(DC_Comics)"
"http://es.dbpedia.org/resource/Duque_del_Engaño","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Ares_(DC_Comics)"
"http://es.dbpedia.org/resource/Hipólita_(DC_Comics)","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Ares_(DC_Comics)"
"http://es.dbpedia.org/resource/Mujer_Maravilla","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Ares_(DC_Comics)"
"http://es.dbpedia.org/resource/Ares_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ares_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ares_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ares_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Ares_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ares_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Ares_(DC_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Ares (DC Comics)"
"http://es.dbpedia.org/resource/Ares_(DC_Comics)","http://www.w3.org/2000/01/rdf-schema#comment","Ares (también llamado a veces como Marte o Guerra) es el nombre de un personaje ficticio de DC Comics, basado libremente en Ares, el dios de la guerra de la mitología griega. Es un importante adversario de las amazonas de Themyscira y de Mujer Maravilla. En la adaptación cinematográfica de Wonder Woman, de 2017, es interpretado por el actor británico David Thewlis.​​Thewlis hace un pequeño cameo como Ares en una escena de flashback en la película Liga de la Justicia."
"http://es.dbpedia.org/resource/Ares_(DC_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crtz5"
"http://es.dbpedia.org/resource/Ares_(DC_Comics)","http://xmlns.com/foaf/0.1/name","Mujer Maravilla"
"http://es.dbpedia.org/resource/Ares_(DC_Comics)","http://xmlns.com/foaf/0.1/name","Ares"
"http://es.dbpedia.org/resource/Ares_(DC_Comics)","http://xmlns.com/foaf/0.1/name","David Thewlis(2017)"
"http://es.dbpedia.org/resource/Ares_(DC_Comics)","http://xmlns.com/foaf/0.1/name","Liga de la Justicia"
"http://es.dbpedia.org/resource/Ares_(DC_Comics)","http://xmlns.com/foaf/0.1/name","AmazonasdeTemiscira"
"http://es.dbpedia.org/resource/Ares_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wonder_Woman"
