"subject","predicate","object"
"http://es.dbpedia.org/resource/Imposición_de_la_casulla_a_San_Ildefonso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_imposición_de_la_casulla_a_san_Ildefonso"
"http://es.dbpedia.org/resource/La_imposición_de_la_casulla_a_san_Ildefonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_imposición_de_la_casulla_a_san_Ildefonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_imposición_de_la_casulla_a_san_Ildefonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/La_imposición_de_la_casulla_a_san_Ildefonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/La_imposición_de_la_casulla_a_san_Ildefonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/La_imposición_de_la_casulla_a_san_Ildefonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_imposición_de_la_casulla_a_san_Ildefonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_imposición_de_la_casulla_a_san_Ildefonso","http://www.w3.org/2000/01/rdf-schema#label","La imposición de la casulla a san Ildefonso"
"http://es.dbpedia.org/resource/La_imposición_de_la_casulla_a_san_Ildefonso","http://www.w3.org/2000/01/rdf-schema#comment","La imposición de la casulla a san Ildefonso es un cuadro realizado por Diego Velázquez hacia 1623. Se conserva en el Centro Velázquez de la Fundación Focus, que tiene su sede en el Hospital de los Venerables Sacerdotes, en Sevilla. Es propiedad del Ayuntamiento de Sevilla.​"
"http://es.dbpedia.org/resource/La_imposición_de_la_casulla_a_san_Ildefonso","http://xmlns.com/foaf/0.1/name","a san Ildefonso"
"http://es.dbpedia.org/resource/La_imposición_de_la_casulla_a_san_Ildefonso","http://xmlns.com/foaf/0.1/name","La imposición de la casulla"
"http://es.dbpedia.org/resource/La_imposición_de_la_casulla_a_san_Ildefonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1620"
"http://es.dbpedia.org/resource/La_imposición_de_la_casulla_a_san_Ildefonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_de_santos"
"http://es.dbpedia.org/resource/La_imposición_de_la_casulla_a_san_Ildefonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Diego_Velázquez"
"http://es.dbpedia.org/resource/La_imposición_de_la_casulla_a_san_Ildefonso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_imposición_de_la_casulla_a_san_Ildefonso"
"http://es.dbpedia.org/resource/La_imposición_de_la_casulla_a_san_Ildefonso","http://es.dbpedia.org/property/anchura","116.0"
"http://es.dbpedia.org/resource/La_imposición_de_la_casulla_a_san_Ildefonso","http://es.dbpedia.org/property/apellidos","Fernández Rojas"
"http://es.dbpedia.org/resource/La_imposición_de_la_casulla_a_san_Ildefonso","http://es.dbpedia.org/property/autor","Diego Velázquez"
"http://es.dbpedia.org/resource/La_imposición_de_la_casulla_a_san_Ildefonso","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/La_imposición_de_la_casulla_a_san_Ildefonso","http://es.dbpedia.org/property/año","c. 1623"
"http://es.dbpedia.org/resource/La_imposición_de_la_casulla_a_san_Ildefonso","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/La_imposición_de_la_casulla_a_san_Ildefonso","http://es.dbpedia.org/property/editorial","Secretariado de Publicaciones de la Diputación de Sevilla"
"http://es.dbpedia.org/resource/La_imposición_de_la_casulla_a_san_Ildefonso","http://es.dbpedia.org/property/estilo","Barroco"
"http://es.dbpedia.org/resource/La_imposición_de_la_casulla_a_san_Ildefonso","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/La_imposición_de_la_casulla_a_san_Ildefonso","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/La_imposición_de_la_casulla_a_san_Ildefonso","http://es.dbpedia.org/property/localización","Fundación Focus. Hospital de los Venerables Sacerdotes, en el barrio Santa Cruz."
"http://es.dbpedia.org/resource/La_imposición_de_la_casulla_a_san_Ildefonso","http://es.dbpedia.org/property/localización","Cuadro propiedad del Ayuntamiento de Sevilla"
"http://es.dbpedia.org/resource/La_imposición_de_la_casulla_a_san_Ildefonso","http://es.dbpedia.org/property/longitud","162.0"
"http://es.dbpedia.org/resource/La_imposición_de_la_casulla_a_san_Ildefonso","http://es.dbpedia.org/property/nombre","Matilde"
"http://es.dbpedia.org/resource/La_imposición_de_la_casulla_a_san_Ildefonso","http://es.dbpedia.org/property/técnica","http://es.dbpedia.org/resource/Pintura_al_óleo"
"http://es.dbpedia.org/resource/La_imposición_de_la_casulla_a_san_Ildefonso","http://es.dbpedia.org/property/título","a san Ildefonso"
"http://es.dbpedia.org/resource/La_imposición_de_la_casulla_a_san_Ildefonso","http://es.dbpedia.org/property/título","La imposición de la casulla"
"http://es.dbpedia.org/resource/La_imposición_de_la_casulla_a_san_Ildefonso","http://es.dbpedia.org/property/título","Patrimonio artístico de los conventos masculinos desamortizados en Sevilla durante el siglo XIX. Trinitarios, franciscanos, mercedarios, cartujos, jerónimos, mínimos, clérigos menores, obregones y filipenses"
"http://es.dbpedia.org/resource/La_imposición_de_la_casulla_a_san_Ildefonso","http://dbpedia.org/ontology/wikiPageID",2602548
"http://es.dbpedia.org/resource/La_imposición_de_la_casulla_a_san_Ildefonso","http://dbpedia.org/ontology/wikiPageRevisionID",128881398
"http://es.dbpedia.org/resource/La_imposición_de_la_casulla_a_san_Ildefonso","http://dbpedia.org/ontology/wikiPageLength",4457
"http://es.dbpedia.org/resource/La_imposición_de_la_casulla_a_san_Ildefonso","http://dbpedia.org/ontology/creationYear","1623"
"http://es.dbpedia.org/resource/La_imposición_de_la_casulla_a_san_Ildefonso","http://dbpedia.org/ontology/height",1.62
"http://es.dbpedia.org/resource/La_imposición_de_la_casulla_a_san_Ildefonso","http://dbpedia.org/ontology/technique","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/La_imposición_de_la_casulla_a_san_Ildefonso","http://dbpedia.org/ontology/width",1.16
