"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Park_(condado_de_Ottawa,_Míchigan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Ottawa_(Míchigan)"
"http://es.dbpedia.org/resource/Beechwood_(Míchigan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Ottawa_(Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Spring_Lake_(Míchigan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Ottawa_(Míchigan)"
"http://es.dbpedia.org/resource/Spring_Lake","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Ottawa_(Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Allendale_(Míchigan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Ottawa_(Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Blendon_(Míchigan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Ottawa_(Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Holland_(condado_de_Ottawa,_Míchigan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Ottawa_(Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Robinson_(Míchigan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Ottawa_(Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Wright_(condado_de_Ottawa,_Míchigan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Ottawa_(Míchigan)"
"http://es.dbpedia.org/resource/Zeeland_(Míchigan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Ottawa_(Míchigan)"
"http://es.dbpedia.org/resource/Jenison","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Ottawa_(Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Georgetown_(Míchigan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Ottawa_(Míchigan)"
"http://es.dbpedia.org/resource/Grand_Haven","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Ottawa_(Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Crockery_(Míchigan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Ottawa_(Míchigan)"
"http://dbpedia.org/resource/Ottawa_County,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Ottawa_(Míchigan)"
"http://es.dbpedia.org/resource/Condado_de_Ottawa_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Ottawa_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Ottawa_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Ottawa_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Ottawa_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Ottawa_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Ottawa_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
