"subject","predicate","object"
"http://dbpedia.org/resource/Club_RTL","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/RTL_Klub"
"http://es.dbpedia.org/resource/RTL_Klub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/RTL_Klub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/RTL_Klub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/RTL_Klub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/RTL_Klub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/RTL_Klub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/RTL_Klub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/RTL_Klub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/RTL_Klub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/RTL_Klub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/RTL_Klub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/RTL_Klub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/RTL_Klub","http://www.w3.org/2000/01/rdf-schema#label","RTL Klub"
"http://es.dbpedia.org/resource/RTL_Klub","http://www.w3.org/2000/01/rdf-schema#comment","RTL Klub es un canal de televisión privado de Hungría, que emite en abierto a nivel nacional y cuyo máximo accionista es RTL Group. Sus emisiones regulares comenzaron el 7 de octubre de 1997 y emite una programación generalista, basada en el entretenimiento y la información."
"http://es.dbpedia.org/resource/RTL_Klub","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.070ywd"
"http://es.dbpedia.org/resource/RTL_Klub","http://xmlns.com/foaf/0.1/name","RTL Klub"
"http://es.dbpedia.org/resource/RTL_Klub","http://xmlns.com/foaf/0.1/homepage","https://rtl.hu/rtlklub"
"http://es.dbpedia.org/resource/RTL_Klub","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_Hungría"
"http://es.dbpedia.org/resource/RTL_Klub","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/RTL_Klub"
"http://es.dbpedia.org/resource/RTL_Klub","http://es.dbpedia.org/property/cableChan","Canal 8"
"http://es.dbpedia.org/resource/RTL_Klub","http://es.dbpedia.org/property/cableServ","http://es.dbpedia.org/resource/Deutsche_Telekom"
"http://es.dbpedia.org/resource/RTL_Klub","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/RTL_2_(Hungría)"
"http://es.dbpedia.org/resource/RTL_Klub","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Cool_TV"
"http://es.dbpedia.org/resource/RTL_Klub","http://es.dbpedia.org/property/cuotaDePantalla","10.03"
