"subject","predicate","object"
"http://es.dbpedia.org/resource/Tomás_Santos","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Julio_Revuelta_Altuna"
"http://es.dbpedia.org/resource/Julio_Revuelta_Altuna","http://www.w3.org/2000/01/rdf-schema#label","Julio Revuelta Altuna"
"http://es.dbpedia.org/resource/Julio_Revuelta_Altuna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julio_Revuelta_Altuna"
"http://es.dbpedia.org/resource/Julio_Revuelta_Altuna","http://dbpedia.org/ontology/wikiPageID",4503682
"http://es.dbpedia.org/resource/Julio_Revuelta_Altuna","http://dbpedia.org/ontology/wikiPageRevisionID",44496320
"http://es.dbpedia.org/resource/Julio_Revuelta_Altuna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Julio_Revuelta"
"http://es.dbpedia.org/resource/Julio_Revuelta_Altuna","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Julio_Revuelta_Altuna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julio_Revuelta_Altuna?oldid=44496320&ns=0"
"http://es.dbpedia.org/resource/José_Luis_Bermejo","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Julio_Revuelta_Altuna"
"http://es.wikipedia.org/wiki/Julio_Revuelta_Altuna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julio_Revuelta_Altuna"
"http://es.dbpedia.org/resource/Partido_Riojano","http://dbpedia.org/ontology/secretaryGeneral","http://es.dbpedia.org/resource/Julio_Revuelta_Altuna"
