"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tauren","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tauren"
"http://es.dbpedia.org/resource/Tauren","http://www.w3.org/2000/01/rdf-schema#label","Tauren"
"http://es.dbpedia.org/resource/Tauren","http://www.w3.org/2000/01/rdf-schema#comment","Los Tauren son una raza ficticia de minotauros, creada por Blizzard Entertainment para la tercera parte de la saga Warcraft. Se trata de seres fuertes pero pacíficos, seguidores de creencias chamánicas y druídicas, además de ser creyentes en la Madre Tierra. Vivían originalmente en una región llamada Baldíos (Barrens) pero se vieron desplazados a la región de Mulgore, donde establecieron su ciudad capital Cima del Trueno (Thunder Bluff).Se aliaron con los orcos, después de que estos se liberaran del control demoniaco, entrando a formar parte de la Horda junto con los trolls. Seguidamente se unieron a la Horda los No-muertos, Elfos de Sangre (Requiere Burning Crusade) y Goblin (Cataclysm). En la expansión ""Mist of Pandaria"" también comparten facción con los Pandarens."
"http://es.dbpedia.org/resource/Tauren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_Warcraft"
"http://es.dbpedia.org/resource/Tauren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tauren"
"http://es.dbpedia.org/resource/Tauren","http://dbpedia.org/ontology/wikiPageID",221032
"http://es.dbpedia.org/resource/Tauren","http://dbpedia.org/ontology/wikiPageRevisionID",127260687
"http://es.dbpedia.org/resource/Tauren","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wow-europe.com/es/info/races/tauren.html"
"http://es.dbpedia.org/resource/Tauren","http://dbpedia.org/ontology/wikiPageLength",5106
"http://es.dbpedia.org/resource/Tauren","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tauren?oldid=127260687&ns=0"
"http://es.dbpedia.org/resource/Tauren","http://dbpedia.org/ontology/abstract","Los Tauren son una raza ficticia de minotauros, creada por Blizzard Entertainment para la tercera parte de la saga Warcraft. Se trata de seres fuertes pero pacíficos, seguidores de creencias chamánicas y druídicas, además de ser creyentes en la Madre Tierra. Vivían originalmente en una región llamada Baldíos (Barrens) pero se vieron desplazados a la región de Mulgore, donde establecieron su ciudad capital Cima del Trueno (Thunder Bluff).Se aliaron con los orcos, después de que estos se liberaran del control demoniaco, entrando a formar parte de la Horda junto con los trolls. Seguidamente se unieron a la Horda los No-muertos, Elfos de Sangre (Requiere Burning Crusade) y Goblin (Cataclysm). En la expansión ""Mist of Pandaria"" también comparten facción con los Pandarens. Liderados por Cairne Pezuña de Sangre (Cairne Bloodhoof), amigo de Thrall desde la llegada de este último a Kalimdor, que ayudó a su tribu a defenderse de ataque de los Centauros, ahora en la expansión Cataclysm, son liderados por Baine Pezuña de Sangre (Baine Bloodhoof)en reemplazo de su padre quien fue asesinado por Garrosh Grito Infernal (Garrosh Hellscream). Los Tauren al igual que los trolls (Druida, Cataclysm)son las únicas razas del lado de la Horda que dominan el druidismo, gracias a que uno de ellos, el Archidruida Tauren Hamuul Runatótem (Hamuul Runetotem), trabó una fuerte amistad con Malfurión Tempestira (Malfurion Stormrage), Shan'do (archidruida) de los elfos nocturnos de Kalimdor. Malfurión transimitió sus enseñanzas a Hamuul y este al resto de los tauren. Así, Hamuul Runatótem se convirtió en el primer tauren druida después de 20 generaciones, lo que da a entender que ya hubo taurens practicantes de druidismo mucho tiempo antes. Blizzard se inspiró claramente en la cultura de los indios americanos nativos para crear la cultura Tauren. Viven en tipis, suelen preferir las regiones áridas y rocosas y sienten un gran cariño y respeto por la naturaleza y la tierra. En World of Warcraft son una raza jugable, del lado de la Horda."
