"subject","predicate","object"
"http://es.dbpedia.org/resource/Sunset_in_My_Hometown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sunset_in_My_Hometown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Sunset_in_My_Hometown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sunset_in_My_Hometown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sunset_in_My_Hometown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Sunset_in_My_Hometown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Sunset_in_My_Hometown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sunset_in_My_Hometown","http://www.w3.org/2000/01/rdf-schema#label","Sunset in My Hometown"
"http://es.dbpedia.org/resource/Sunset_in_My_Hometown","http://www.w3.org/2000/01/rdf-schema#comment","Sunset in My Hometown (en hangul, 변산; romanización revisada del coreano, Byeonsan) es una película surcoreana de 2018 y decimotercer largometraje dirigido por Lee Joon-ik. Protagonizada por Park Jung-min y Kim Go-eun.​​"
"http://es.dbpedia.org/resource/Sunset_in_My_Hometown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_coreano"
"http://es.dbpedia.org/resource/Sunset_in_My_Hometown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_los_años_2010"
"http://es.dbpedia.org/resource/Sunset_in_My_Hometown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Sunset_in_My_Hometown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2018"
"http://es.dbpedia.org/resource/Sunset_in_My_Hometown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Sunset_in_My_Hometown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sunset_in_My_Hometown"
"http://es.dbpedia.org/resource/Sunset_in_My_Hometown","http://dbpedia.org/ontology/wikiPageID",8592634
"http://es.dbpedia.org/resource/Sunset_in_My_Hometown","http://dbpedia.org/ontology/wikiPageRevisionID",128324299
"http://es.dbpedia.org/resource/Sunset_in_My_Hometown","http://dbpedia.org/ontology/wikiPageExternalLink","https://movie.naver.com/movie/bi/mi/basic.nhn%3Fcode=164151"
"http://es.dbpedia.org/resource/Sunset_in_My_Hometown","http://dbpedia.org/ontology/wikiPageLength",3719
"http://es.dbpedia.org/resource/Sunset_in_My_Hometown","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sunset_in_My_Hometown?oldid=128324299&ns=0"
"http://es.dbpedia.org/resource/Sunset_in_My_Hometown","http://dbpedia.org/ontology/abstract","Sunset in My Hometown (en hangul, 변산; romanización revisada del coreano, Byeonsan) es una película surcoreana de 2018 y decimotercer largometraje dirigido por Lee Joon-ik. Protagonizada por Park Jung-min y Kim Go-eun.​​"
"http://es.dbpedia.org/resource/Sunset_in_my_hometown","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sunset_in_My_Hometown"
"http://dbpedia.org/resource/Sunset_in_My_Hometown","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sunset_in_My_Hometown"
"http://es.wikipedia.org/wiki/Sunset_in_My_Hometown","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sunset_in_My_Hometown"
