"subject","predicate","object"
"http://dbpedia.org/resource/Basque_conflict","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conflicto_vasco"
"http://es.dbpedia.org/resource/Conflicto_vasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Conflicto_vasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Conflicto_vasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Conflicto_vasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Conflicto_vasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Conflicto_vasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Conflicto_vasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Conflicto_vasco","http://www.w3.org/2000/01/rdf-schema#label","Conflicto vasco"
"http://es.dbpedia.org/resource/Conflicto_vasco","http://www.w3.org/2000/01/rdf-schema#comment","El conflicto vasco,​ también llamado guerra contra el terrorismo,​ fue un período de crisis armada, social y política entre el 31 de julio de 1959 y el 20 de octubre de 2011 (aunque la disolución total de ETA se llevó a cabo en 2018),​ que enfrentó a los gobiernos de España y Francia contra la organización terrorista ETA apoyada por organizaciones nacionalistas vascas que exigían la conversión de la región de Euskal Herria —repartida entre España y Francia— en un estado socialista de la península ibérica.​"
"http://es.dbpedia.org/resource/Conflicto_vasco","http://xmlns.com/foaf/0.1/name","Conflicto vasco"
"http://es.dbpedia.org/resource/Conflicto_vasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transición_española"
"http://es.dbpedia.org/resource/Conflicto_vasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_España"
"http://es.dbpedia.org/resource/Conflicto_vasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_País_Vasco"
"http://es.dbpedia.org/resource/Conflicto_vasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_País_Vasco_francés"
"http://es.dbpedia.org/resource/Conflicto_vasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_España"
