"subject","predicate","object"
"http://es.dbpedia.org/resource/Jupiter's_Moon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_luna_de_Júpiter"
"http://es.dbpedia.org/resource/La_luna_de_Júpiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_luna_de_Júpiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_luna_de_Júpiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_luna_de_Júpiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_luna_de_Júpiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_luna_de_Júpiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_luna_de_Júpiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_luna_de_Júpiter","http://www.w3.org/2000/01/rdf-schema#label","La luna de Júpiter"
"http://es.dbpedia.org/resource/La_luna_de_Júpiter","http://xmlns.com/foaf/0.1/name","Jupiter holdja"
"http://es.dbpedia.org/resource/La_luna_de_Júpiter","http://xmlns.com/foaf/0.1/name","La luna de Júpiter, Jupiter's Moon"
"http://es.dbpedia.org/resource/La_luna_de_Júpiter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_húngaro"
"http://es.dbpedia.org/resource/La_luna_de_Júpiter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Hungría"
"http://es.dbpedia.org/resource/La_luna_de_Júpiter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2017"
"http://es.dbpedia.org/resource/La_luna_de_Júpiter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_luna_de_Júpiter"
"http://es.dbpedia.org/resource/La_luna_de_Júpiter","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Kornél_Mundruczó"
"http://es.dbpedia.org/resource/La_luna_de_Júpiter","http://es.dbpedia.org/property/duración","7740.0"
"http://es.dbpedia.org/resource/La_luna_de_Júpiter","http://es.dbpedia.org/property/estreno",2017
"http://es.dbpedia.org/resource/La_luna_de_Júpiter","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Mark_Raker"
"http://es.dbpedia.org/resource/La_luna_de_Júpiter","http://es.dbpedia.org/property/idioma","Húngaro"
"http://es.dbpedia.org/resource/La_luna_de_Júpiter","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Jed_Kurzel"
"http://es.dbpedia.org/resource/La_luna_de_Júpiter","http://es.dbpedia.org/property/título","La luna de Júpiter, Jupiter's Moon"
"http://es.dbpedia.org/resource/La_luna_de_Júpiter","http://es.dbpedia.org/property/títuloOriginal","Jupiter holdja"
"http://es.dbpedia.org/resource/La_luna_de_Júpiter","http://dbpedia.org/ontology/wikiPageID",9607408
"http://es.dbpedia.org/resource/La_luna_de_Júpiter","http://dbpedia.org/ontology/wikiPageRevisionID",129649558
"http://es.dbpedia.org/resource/La_luna_de_Júpiter","http://dbpedia.org/ontology/Work/runtime","129.0"
"http://es.dbpedia.org/resource/La_luna_de_Júpiter","http://dbpedia.org/ontology/wikiPageLength",3963
"http://es.dbpedia.org/resource/La_luna_de_Júpiter","http://dbpedia.org/ontology/runtime",7740.0
"http://es.dbpedia.org/resource/La_luna_de_Júpiter","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Mark_Raker"
"http://es.dbpedia.org/resource/La_luna_de_Júpiter","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Hungría"
"http://es.dbpedia.org/resource/La_luna_de_Júpiter","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Kornél_Mundruczó"
"http://es.dbpedia.org/resource/La_luna_de_Júpiter","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Jed_Kurzel"
"http://es.dbpedia.org/resource/La_luna_de_Júpiter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_luna_de_Júpiter?oldid=129649558&ns=0"
"http://es.wikipedia.org/wiki/La_luna_de_Júpiter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_luna_de_Júpiter"
"http://es.dbpedia.org/resource/Jupiter_holdja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_luna_de_Júpiter"
