"subject","predicate","object"
"http://dbpedia.org/resource/Natural_History_Museum_of_the_Lesvos_Petrified_Forest","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_de_Historia_Natural_del_Bosque_Petrificado_de_Lesbos"
"http://es.dbpedia.org/resource/Museo_de_Historia_Natural_del_Bosque_Petrificado_de_Lesbos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_de_Historia_Natural_del_Bosque_Petrificado_de_Lesbos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_de_Historia_Natural_del_Bosque_Petrificado_de_Lesbos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_de_Historia_Natural_del_Bosque_Petrificado_de_Lesbos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_de_Historia_Natural_del_Bosque_Petrificado_de_Lesbos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_de_Historia_Natural_del_Bosque_Petrificado_de_Lesbos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_de_Historia_Natural_del_Bosque_Petrificado_de_Lesbos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_de_Historia_Natural_del_Bosque_Petrificado_de_Lesbos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_de_Historia_Natural_del_Bosque_Petrificado_de_Lesbos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_de_Historia_Natural_del_Bosque_Petrificado_de_Lesbos","http://www.w3.org/2000/01/rdf-schema#label","Museo de Historia Natural del Bosque Petrificado de Lesbos"
"http://es.dbpedia.org/resource/Museo_de_Historia_Natural_del_Bosque_Petrificado_de_Lesbos","http://www.w3.org/2000/01/rdf-schema#comment","El Museo de Historia Natural del Bosque Petrificado de Lesbos es un museo geológico del pueblo de Sigri, en la isla de Lesbos (Grecia). Creado el 1994, es un centro por el estudio, administración, y preservación del bosque petrificado de Lesbos y para difundir el lugar. Es uno de los miembros fundadores de la Red de Geoparques y es miembro de la Red Global de Geoparques de la UNESCO.​​"
"http://es.dbpedia.org/resource/Museo_de_Historia_Natural_del_Bosque_Petrificado_de_Lesbos","http://xmlns.com/foaf/0.1/name","Museo de Historia Natural del Bosque Petrificado de Lesbos"
"http://es.dbpedia.org/resource/Museo_de_Historia_Natural_del_Bosque_Petrificado_de_Lesbos","http://xmlns.com/foaf/0.1/homepage","http://www.lesvosmuseum.gr/site/home.csp"
"http://es.dbpedia.org/resource/Museo_de_Historia_Natural_del_Bosque_Petrificado_de_Lesbos","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100226220228/http:/www.lesvosmuseum.gr/site/home.csp"
"http://es.dbpedia.org/resource/Museo_de_Historia_Natural_del_Bosque_Petrificado_de_Lesbos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Grecia"
"http://es.dbpedia.org/resource/Museo_de_Historia_Natural_del_Bosque_Petrificado_de_Lesbos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Grecia_del_siglo_XX"
"http://es.dbpedia.org/resource/Museo_de_Historia_Natural_del_Bosque_Petrificado_de_Lesbos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lesbos"
"http://es.dbpedia.org/resource/Museo_de_Historia_Natural_del_Bosque_Petrificado_de_Lesbos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural"
"http://es.dbpedia.org/resource/Museo_de_Historia_Natural_del_Bosque_Petrificado_de_Lesbos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_de_Historia_Natural_del_Bosque_Petrificado_de_Lesbos"
"http://es.dbpedia.org/resource/Museo_de_Historia_Natural_del_Bosque_Petrificado_de_Lesbos","http://es.dbpedia.org/property/arquitecto","P. Panto-Kikko y S. Frangou, con A. Tobazi"
"http://es.dbpedia.org/resource/Museo_de_Historia_Natural_del_Bosque_Petrificado_de_Lesbos","http://es.dbpedia.org/property/ciudad","Sigri, Isla de Lesbos"
"http://es.dbpedia.org/resource/Museo_de_Historia_Natural_del_Bosque_Petrificado_de_Lesbos","http://es.dbpedia.org/property/imagen","Natural History Museum of the Lesvos Petrified Forest 1.jpg"
"http://es.dbpedia.org/resource/Museo_de_Historia_Natural_del_Bosque_Petrificado_de_Lesbos","http://es.dbpedia.org/property/inauguración",1994
"http://es.dbpedia.org/resource/Museo_de_Historia_Natural_del_Bosque_Petrificado_de_Lesbos","http://es.dbpedia.org/property/nombre","Museo de Historia Natural del Bosque Petrificado de Lesbos"
"http://es.dbpedia.org/resource/Museo_de_Historia_Natural_del_Bosque_Petrificado_de_Lesbos","http://es.dbpedia.org/property/sitioWeb","http://www.lesvosmuseum.gr/site/home.csp"
"http://es.dbpedia.org/resource/Museo_de_Historia_Natural_del_Bosque_Petrificado_de_Lesbos","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Museo_de_Historia_Natural_del_Bosque_Petrificado_de_Lesbos","http://es.dbpedia.org/property/tipo","Historia natural"
"http://es.dbpedia.org/resource/Museo_de_Historia_Natural_del_Bosque_Petrificado_de_Lesbos","http://dbpedia.org/ontology/wikiPageID",7752770
"http://es.dbpedia.org/resource/Museo_de_Historia_Natural_del_Bosque_Petrificado_de_Lesbos","http://dbpedia.org/ontology/wikiPageRevisionID",121250494
"http://es.dbpedia.org/resource/Museo_de_Historia_Natural_del_Bosque_Petrificado_de_Lesbos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100226220228/http:/www.lesvosmuseum.gr/site/home.csp"
"http://es.dbpedia.org/resource/Museo_de_Historia_Natural_del_Bosque_Petrificado_de_Lesbos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lesvosmuseum.gr/site/home.csp"
"http://es.dbpedia.org/resource/Museo_de_Historia_Natural_del_Bosque_Petrificado_de_Lesbos","http://dbpedia.org/ontology/wikiPageLength",3341
"http://es.dbpedia.org/resource/Museo_de_Historia_Natural_del_Bosque_Petrificado_de_Lesbos","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Lesbos"
"http://es.dbpedia.org/resource/Museo_de_Historia_Natural_del_Bosque_Petrificado_de_Lesbos","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Grecia"
"http://es.dbpedia.org/resource/Museo_de_Historia_Natural_del_Bosque_Petrificado_de_Lesbos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_de_Historia_Natural_del_Bosque_Petrificado_de_Lesbos?oldid=121250494&ns=0"
"http://es.dbpedia.org/resource/Museo_de_Historia_Natural_del_Bosque_Petrificado_de_Lesbos","http://dbpedia.org/ontology/abstract","El Museo de Historia Natural del Bosque Petrificado de Lesbos es un museo geológico del pueblo de Sigri, en la isla de Lesbos (Grecia). Creado el 1994, es un centro por el estudio, administración, y preservación del bosque petrificado de Lesbos y para difundir el lugar. Es uno de los miembros fundadores de la Red de Geoparques y es miembro de la Red Global de Geoparques de la UNESCO.​​"
"http://es.dbpedia.org/resource/Museo_de_Historia_Natural_del_Bosque_Petrificado_de_Lesvos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_Historia_Natural_del_Bosque_Petrificado_de_Lesbos"
"http://es.wikipedia.org/wiki/Museo_de_Historia_Natural_del_Bosque_Petrificado_de_Lesbos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_de_Historia_Natural_del_Bosque_Petrificado_de_Lesbos"
