"subject","predicate","object"
"http://es.dbpedia.org/resource/O.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/O.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/O.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/O.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/O.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/O.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/O.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/O.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/O.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/O.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/O.C.","http://www.w3.org/2000/01/rdf-schema#label","O.C."
"http://es.dbpedia.org/resource/O.C.","http://www.w3.org/2000/01/rdf-schema#comment","Omar Credle (nacido en 1972 en Brooklyn, Nueva York), más conocido como O.C., es un rapero estadounidense que ha estado involucrado en varios grupos underground de hip-hop, además de publicar varios discos en solitario. O.C. también es conocido por su participación en la banda sonora de Clockers como parte de los Crooklyn Dodgers, junto con los MCs Chubb Rock y Jeru the Damaja, en la producción ya clásica de DJ Premier Return of the Crooklyn Dodgers. Es, sin embargo, la única vez que el grupo se ha unido para grabar un tema."
"http://es.dbpedia.org/resource/O.C.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nv1f4"
"http://es.dbpedia.org/resource/O.C.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raperos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/O.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/O.C."
"http://es.dbpedia.org/resource/O.C.","http://dbpedia.org/ontology/wikiPageID",360728
"http://es.dbpedia.org/resource/O.C.","http://dbpedia.org/ontology/wikiPageRevisionID",129156446
"http://es.dbpedia.org/resource/O.C.","http://dbpedia.org/ontology/wikiPageLength",3239
"http://es.dbpedia.org/resource/O.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/O.C.?oldid=129156446&ns=0"
