"subject","predicate","object"
"http://es.dbpedia.org/resource/Viña_Errázuriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Viña_Errázuriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Viña_Errázuriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Viña_Errázuriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Viña_Errázuriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Viña_Errázuriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Viña_Errázuriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Viña_Errázuriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Viña_Errázuriz","http://www.w3.org/2000/01/rdf-schema#label","Viña Errázuriz"
"http://es.dbpedia.org/resource/Viña_Errázuriz","http://xmlns.com/foaf/0.1/name","Viña Errázuriz"
"http://es.dbpedia.org/resource/Viña_Errázuriz","http://xmlns.com/foaf/0.1/homepage","http://www.errazuriz.com"
"http://es.dbpedia.org/resource/Viña_Errázuriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bodegas_de_Chile"
"http://es.dbpedia.org/resource/Viña_Errázuriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viñas_de_Chile"
"http://es.dbpedia.org/resource/Viña_Errázuriz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Viña_Errázuriz"
"http://es.dbpedia.org/resource/Viña_Errázuriz","http://es.dbpedia.org/property/fundación",1870
"http://es.dbpedia.org/resource/Viña_Errázuriz","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Maximiano_Errázuriz_Valdivieso"
"http://es.dbpedia.org/resource/Viña_Errázuriz","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Vitivinícola"
"http://es.dbpedia.org/resource/Viña_Errázuriz","http://es.dbpedia.org/property/nombre","Viña Errázuriz"
"http://es.dbpedia.org/resource/Viña_Errázuriz","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Eduardo_Chadwick_Claro"
"http://es.dbpedia.org/resource/Viña_Errázuriz","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Región_de_Valparaíso"
"http://es.dbpedia.org/resource/Viña_Errázuriz","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Panquehue"
"http://es.dbpedia.org/resource/Viña_Errázuriz","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Viña_Errázuriz","http://es.dbpedia.org/property/sitioWeb","http://www.errazuriz.com"
"http://es.dbpedia.org/resource/Viña_Errázuriz","http://es.dbpedia.org/property/tipo","Sociedad anónima"
"http://es.dbpedia.org/resource/Viña_Errázuriz","http://dbpedia.org/ontology/wikiPageID",9602130
"http://es.dbpedia.org/resource/Viña_Errázuriz","http://dbpedia.org/ontology/wikiPageRevisionID",129505254
"http://es.dbpedia.org/resource/Viña_Errázuriz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.errazuriz.com"
"http://es.dbpedia.org/resource/Viña_Errázuriz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.plataformaarquitectura.cl/cl/02-85426/bodega-icono-vina-errazuriz-claro-arquitectos"
"http://es.dbpedia.org/resource/Viña_Errázuriz","http://dbpedia.org/ontology/wikiPageLength",3301
"http://es.dbpedia.org/resource/Viña_Errázuriz","http://dbpedia.org/ontology/formationYear","1870"
"http://es.dbpedia.org/resource/Viña_Errázuriz","http://dbpedia.org/ontology/foundingYear","1870"
"http://es.dbpedia.org/resource/Viña_Errázuriz","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Maximiano_Errázuriz_Valdivieso"
"http://es.dbpedia.org/resource/Viña_Errázuriz","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Vitivinícola"
"http://es.dbpedia.org/resource/Viña_Errázuriz","http://dbpedia.org/ontology/president","http://es.dbpedia.org/resource/Eduardo_Chadwick_Claro"
"http://es.dbpedia.org/resource/Viña_Errázuriz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Viña_Errázuriz?oldid=129505254&ns=0"
"http://es.wikipedia.org/wiki/Viña_Errázuriz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Viña_Errázuriz"
