"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_historia_casi_verdadera_de_Pepita_la_Pistolera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_historia_casi_verdadera_de_Pepita_la_Pistolera"
"http://es.dbpedia.org/resource/La_historia_casi_verdadera_de_Pepita_la_Pistolera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_historia_casi_verdadera_de_Pepita_la_Pistolera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_historia_casi_verdadera_de_Pepita_la_Pistolera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_historia_casi_verdadera_de_Pepita_la_Pistolera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_historia_casi_verdadera_de_Pepita_la_Pistolera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_historia_casi_verdadera_de_Pepita_la_Pistolera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_historia_casi_verdadera_de_Pepita_la_Pistolera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_historia_casi_verdadera_de_Pepita_la_Pistolera","http://www.w3.org/2000/01/rdf-schema#label","La historia casi verdadera de Pepita la Pistolera"
"http://es.dbpedia.org/resource/La_historia_casi_verdadera_de_Pepita_la_Pistolera","http://www.w3.org/2000/01/rdf-schema#comment","La historia casi verdadera de Pepita la Pistolera es una película uruguaya de 1993 dirigida por Beatriz Flores Silva.​Es una historia de ficción basada en la investigación periodística de María Urruzola de un caso real.​ La protagonista principal de la película es interpretada por Margarita Musto.​"
"http://es.dbpedia.org/resource/La_historia_casi_verdadera_de_Pepita_la_Pistolera","http://xmlns.com/foaf/0.1/name","''La historia casi verdadera"
"http://es.dbpedia.org/resource/La_historia_casi_verdadera_de_Pepita_la_Pistolera","http://xmlns.com/foaf/0.1/name","de Pepita la Pistolera''"
