"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ouxpo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ouxpo"
"http://es.dbpedia.org/resource/Ouxpo","http://www.w3.org/2000/01/rdf-schema#label","Ouxpo"
"http://es.dbpedia.org/resource/Ouxpo","http://www.w3.org/2000/01/rdf-schema#comment","Ouxpo es una amalgama de movimientos artísticos franceses con carácter vanguardista, cercano a la Patafísica y basados en la imposición voluntaria de restricciones artísticas. Ouxpo es un acrónimo de Ouvroir d'X Potentielle (Taller de X Potencial), donde X es el nombre de un arte o similar. Es un membrete bajo el que se incluye Oulipo, Oubapo, Outrapo y otros. Ouvroir es un concepto asociado al trabajo y fue utilizado por Raymond Queneau en el sentido de trabajo artístico. Potentielle se refería a la capacidad o posibilidad de realizar algo siguiendo unas determinadas reglas. En cierto modo la expresión equivaldría a la elevación a la enésima potencia."
"http://es.dbpedia.org/resource/Ouxpo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04vr_1"
"http://es.dbpedia.org/resource/Ouxpo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patafísica"
"http://es.dbpedia.org/resource/Ouxpo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ouxpo"
"http://es.dbpedia.org/resource/Ouxpo","http://dbpedia.org/ontology/wikiPageID",3365848
"http://es.dbpedia.org/resource/Ouxpo","http://dbpedia.org/ontology/wikiPageRevisionID",117665886
"http://es.dbpedia.org/resource/Ouxpo","http://dbpedia.org/ontology/wikiPageExternalLink","http://site.voila.fr/ouxpo/index.jhtml"
"http://es.dbpedia.org/resource/Ouxpo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303190222/http:/www.college-de-pataphysique.org/Sous_Commissions/sous_comm.html"
"http://es.dbpedia.org/resource/Ouxpo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fatrazie.com/Ou_X_Po.htm"
"http://es.dbpedia.org/resource/Ouxpo","http://dbpedia.org/ontology/wikiPageLength",2768
"http://es.dbpedia.org/resource/Ouxpo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ouxpo?oldid=117665886&ns=0"
"http://es.dbpedia.org/resource/Ouxpo","http://dbpedia.org/ontology/abstract","Ouxpo es una amalgama de movimientos artísticos franceses con carácter vanguardista, cercano a la Patafísica y basados en la imposición voluntaria de restricciones artísticas. Ouxpo es un acrónimo de Ouvroir d'X Potentielle (Taller de X Potencial), donde X es el nombre de un arte o similar. Es un membrete bajo el que se incluye Oulipo, Oubapo, Outrapo y otros. Ouvroir es un concepto asociado al trabajo y fue utilizado por Raymond Queneau en el sentido de trabajo artístico. Potentielle se refería a la capacidad o posibilidad de realizar algo siguiendo unas determinadas reglas. En cierto modo la expresión equivaldría a la elevación a la enésima potencia."
