"subject","predicate","object"
"http://dbpedia.org/resource/Beyblade_Burst","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beyblade_Burst"
"http://es.dbpedia.org/resource/Beyblade_Burst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Beyblade_Burst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Beyblade_Burst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Beyblade_Burst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beyblade_Burst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Beyblade_Burst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Beyblade_Burst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Beyblade_Burst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Beyblade_Burst","http://www.w3.org/2000/01/rdf-schema#label","Beyblade Burst"
"http://es.dbpedia.org/resource/Beyblade_Burst","http://www.w3.org/2000/01/rdf-schema#comment","Beyblade Burst (ベイブレードバースト Beiburēdo Bāsuto?) es un manga y línea de juguetes japonesa creada por Hiro Morita, originalmente basado en la franquicia Beyblade de Takara Tomy. La tercera encarnación de la serie después de la saga de Metal Fight, la línea de juguetes fue lanzada en 15 de julio de 2015, mientras que el manga original fue serializado en la revista Shōnen CoroCoro Cómic de Shogakukan en agosto del 2015 y esta actualmente compilado a seis volúmenes Tankōbon. Una adaptación al anime por OLM es transmitida desde el 4 de abril de 2016.​ Hasbro Y Sunrights licenciaron el anime y la línea de juguetes en inglés.​ Es el primer doblaje en inglés de Beyblade que no fue licenciado por Nelvana."
"http://es.dbpedia.org/resource/Beyblade_Burst","http://xmlns.com/foaf/0.1/name","Beyblade Burst Turbo"
"http://es.dbpedia.org/resource/Beyblade_Burst","http://xmlns.com/foaf/0.1/name","Beyblade Burst Evolution"
"http://es.dbpedia.org/resource/Beyblade_Burst","http://xmlns.com/foaf/0.1/name","Beyblade Burst"
"http://es.dbpedia.org/resource/Beyblade_Burst","http://xmlns.com/foaf/0.1/name","Beyblade Burst Rise"
"http://es.dbpedia.org/resource/Beyblade_Burst","http://xmlns.com/foaf/0.1/name","Beyblade Burst Surge"
"http://es.dbpedia.org/resource/Beyblade_Burst","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20160506120544/http:/www.beyblade.tv/"
"http://es.dbpedia.org/resource/Beyblade_Burst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Shōnen"
"http://es.dbpedia.org/resource/Beyblade_Burst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_2015"
"http://es.dbpedia.org/resource/Beyblade_Burst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_TV_Tokyo"
"http://es.dbpedia.org/resource/Beyblade_Burst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kodomo"
"http://es.dbpedia.org/resource/Beyblade_Burst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_manga_publicadas_por_Shōgakukan"
"http://es.dbpedia.org/resource/Beyblade_Burst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_manga"
"http://es.dbpedia.org/resource/Beyblade_Burst","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beyblade_Burst"
"http://es.dbpedia.org/resource/Beyblade_Burst","http://es.dbpedia.org/property/fecha2Encabezado","Estreno en Latinoamérica"
"http://es.dbpedia.org/resource/Beyblade_Burst","http://es.dbpedia.org/property/musica","http://es.dbpedia.org/resource/Roy_Shakked"
"http://es.dbpedia.org/resource/Beyblade_Burst","http://es.dbpedia.org/property/musica","http://es.dbpedia.org/resource/Danny_Jacob"
"http://es.dbpedia.org/resource/Beyblade_Burst","http://es.dbpedia.org/property/musica","http://es.dbpedia.org/resource/Zain_Effendi"
"http://es.dbpedia.org/resource/Beyblade_Burst","http://es.dbpedia.org/property/musica","http://es.dbpedia.org/resource/Yusaku_Tsuchiya"
"http://es.dbpedia.org/resource/Beyblade_Burst","http://es.dbpedia.org/property/annAop",20757
"http://es.dbpedia.org/resource/Beyblade_Burst","http://es.dbpedia.org/property/annAop",17992
"http://es.dbpedia.org/resource/Beyblade_Burst","http://es.dbpedia.org/property/annAop",19030
"http://es.dbpedia.org/resource/Beyblade_Burst","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Hiro_Morita"
