"subject","predicate","object"
"http://dbpedia.org/resource/Nauta_salamander","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bolitoglossa_altamazonica"
"http://es.dbpedia.org/resource/Bolitoglossa_altamazonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bolitoglossa_altamazonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bolitoglossa_altamazonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bolitoglossa_altamazonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bolitoglossa_altamazonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Bolitoglossa_altamazonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bolitoglossa_altamazonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bolitoglossa_altamazonica","http://www.w3.org/2000/01/rdf-schema#label","Bolitoglossa altamazonica"
"http://es.dbpedia.org/resource/Bolitoglossa_altamazonica","http://www.w3.org/2000/01/rdf-schema#comment","Bolitoglossa altamazonica es una especie de salamandras en la familia Plethodontidae.Habita en la zona andina-amazónica de Bolivia, Brasil, Colombia, Ecuador, Perú y Venezuela.​Su hábitat natural son bosques húmedos tropicales o subtropicales a baja altitud.Está amenazada de extinción debido a la destrucción de su hábitat.​"
"http://es.dbpedia.org/resource/Bolitoglossa_altamazonica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w3kfy"
"http://es.dbpedia.org/resource/Bolitoglossa_altamazonica","http://xmlns.com/foaf/0.1/name","Bolitoglossa altamazonica"
"http://es.dbpedia.org/resource/Bolitoglossa_altamazonica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Cope"
"http://es.dbpedia.org/resource/Bolitoglossa_altamazonica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolitoglossa"
"http://es.dbpedia.org/resource/Bolitoglossa_altamazonica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_América_del_Sur"
"http://es.dbpedia.org/resource/Bolitoglossa_altamazonica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1874"
"http://es.dbpedia.org/resource/Bolitoglossa_altamazonica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bolitoglossa_altamazonica"
"http://es.dbpedia.org/resource/Bolitoglossa_altamazonica","http://es.dbpedia.org/property/binomial","Bolitoglossa altamazonica"
"http://es.dbpedia.org/resource/Bolitoglossa_altamazonica","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Bolitoglossa_altamazonica","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Bolitoglossa_altamazonica","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Plethodontidae"
"http://es.dbpedia.org/resource/Bolitoglossa_altamazonica","http://es.dbpedia.org/property/genus","Bolitoglossa"
"http://es.dbpedia.org/resource/Bolitoglossa_altamazonica","http://es.dbpedia.org/property/name","Bolitoglossa altamazonica"
"http://es.dbpedia.org/resource/Bolitoglossa_altamazonica","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caudata"
"http://es.dbpedia.org/resource/Bolitoglossa_altamazonica","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Bolitoglossa_altamazonica","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bolitoglossa_altamazonica","http://es.dbpedia.org/property/species","B. altamazonica"
"http://es.dbpedia.org/resource/Bolitoglossa_altamazonica","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Bolitoglossa_altamazonica","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Bolitoglossa_altamazonica","http://es.dbpedia.org/property/synonyms","* Oedipus altamazonicus (Cope, 1874)"
"http://es.dbpedia.org/resource/Bolitoglossa_altamazonica","http://dbpedia.org/ontology/wikiPageID",4204179
"http://es.dbpedia.org/resource/Bolitoglossa_altamazonica","http://dbpedia.org/ontology/wikiPageRevisionID",119354614
"http://es.dbpedia.org/resource/Bolitoglossa_altamazonica","http://dbpedia.org/ontology/wikiPageLength",1777
"http://es.dbpedia.org/resource/Bolitoglossa_altamazonica","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Bolitoglossa_altamazonica","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
