"subject","predicate","object"
"http://es.dbpedia.org/resource/Hur","http://www.w3.org/2000/01/rdf-schema#label","Hur"
"http://es.dbpedia.org/resource/Hur","http://www.w3.org/2000/01/rdf-schema#comment","Los Hurs (en árabe حر) son una comunidad musulmana sufí originaria de la provincia del Sind en Pakistan. Su líder espiritual es denominado « Pir Pagara ». El sexto jefe  inició una lucha armada contra el poder británico lo que le condujo a la horca. Después de la independencia de Pakistán, los demás miembros Hurs fueron liberados y Syed Shah Mardan Shah-II retomó la sucesión como Pir Pagara en 1952.​ El partido político de centro-derecha Liga musulmana de Pakistán es una emanación de esta comunidad y su jefe máximo es el actual Pir Pagara Sibghatullah Shah Rashdi III."
"http://es.dbpedia.org/resource/Hur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islam_en_Pakistán"
"http://es.dbpedia.org/resource/Hur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufismo"
"http://es.dbpedia.org/resource/Hur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hur"
"http://es.dbpedia.org/resource/Hur","http://dbpedia.org/ontology/wikiPageID",9308831
"http://es.dbpedia.org/resource/Hur","http://dbpedia.org/ontology/wikiPageRevisionID",129377019
"http://es.dbpedia.org/resource/Hur","http://dbpedia.org/ontology/wikiPageLength",1387
"http://es.dbpedia.org/resource/Hur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hur?oldid=129377019&ns=0"
"http://es.dbpedia.org/resource/Hur","http://dbpedia.org/ontology/abstract","Los Hurs (en árabe حر) son una comunidad musulmana sufí originaria de la provincia del Sind en Pakistan. Su líder espiritual es denominado « Pir Pagara ». El sexto jefe  inició una lucha armada contra el poder británico lo que le condujo a la horca. Después de la independencia de Pakistán, los demás miembros Hurs fueron liberados y Syed Shah Mardan Shah-II retomó la sucesión como Pir Pagara en 1952.​ El partido político de centro-derecha Liga musulmana de Pakistán es una emanación de esta comunidad y su jefe máximo es el actual Pir Pagara Sibghatullah Shah Rashdi III."
"http://es.wikipedia.org/wiki/Hur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hur"
