"subject","predicate","object"
"http://dbpedia.org/resource/2014_FINA_World_Swimming_Championships_(25_m)_–_Women's_400_metre_individual_medley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Natación_en_Piscina_Corta_de_2014_-_400_metros_combinado_individual_femenino"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Natación_en_Piscina_Corta_de_2014_-_400_metros_combinado_individual_femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Natación_en_Piscina_Corta_de_2014_-_400_metros_combinado_individual_femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Natación_en_Piscina_Corta_de_2014_-_400_metros_combinado_individual_femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Natación_en_Piscina_Corta_de_2014_-_400_metros_combinado_individual_femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Natación_en_Piscina_Corta_de_2014_-_400_metros_combinado_individual_femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Natación_en_Piscina_Corta_de_2014_-_400_metros_combinado_individual_femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Natación_en_Piscina_Corta_de_2014_-_400_metros_combinado_individual_femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Natación_en_Piscina_Corta_de_2014_-_400_metros_combinado_individual_femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Natación_en_Piscina_Corta_de_2014_-_400_metros_combinado_individual_femenino","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Natación en Piscina Corta de 2014 - 400 metros combinado individual femenino"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Natación_en_Piscina_Corta_de_2014_-_400_metros_combinado_individual_femenino","http://www.w3.org/2000/01/rdf-schema#comment","La prueba de 400 metros combinado individual femenino de natación en el Campeonato Mundial de Natación en Piscina Corta de 2014, tuvo lugar el 3 de diciembre de 2014.​"
