"subject","predicate","object"
"http://es.dbpedia.org/resource/Andreu_Casadevall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andreu_Casadevall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andreu_Casadevall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andreu_Casadevall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andreu_Casadevall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andreu_Casadevall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andreu_Casadevall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Andreu_Casadevall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andreu_Casadevall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andreu_Casadevall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andreu_Casadevall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andreu_Casadevall","http://www.w3.org/2000/01/rdf-schema#label","Andreu Casadevall"
"http://es.dbpedia.org/resource/Andreu_Casadevall","http://www.w3.org/2000/01/rdf-schema#comment","Andreu Casadevall Guinart (nacido en Santa Coloma de Gramanet, Barcelona el 1 de enero de 1962) es un entrenador de baloncesto español que actualmente es el coordinador del área masculina de la cantera de Valencia Basket.​"
"http://es.dbpedia.org/resource/Andreu_Casadevall","http://xmlns.com/foaf/0.1/name","Andreu Casadevall"
"http://es.dbpedia.org/resource/Andreu_Casadevall","http://xmlns.com/foaf/0.1/name","Andreu Casadevall Guinart"
