"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_FA_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_FA_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas FA Premier League"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_FA_Premier_League","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas FA Premier League"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_FA_Premier_League","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premier_League"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_FA_Premier_League","http://dbpedia.org/ontology/wikiPageID",459606
"http://es.dbpedia.org/resource/Categoría:Futbolistas_FA_Premier_League","http://dbpedia.org/ontology/wikiPageRevisionID",114821355
"http://es.dbpedia.org/resource/Categoría:Futbolistas_FA_Premier_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_FA_Premier_League?oldid=114821355&ns=14"
"http://es.dbpedia.org/resource/Jason_Roberts_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_FA_Premier_League"
"http://es.dbpedia.org/resource/Chris_Basham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_FA_Premier_League"
"http://es.dbpedia.org/resource/Dan_Agyei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_FA_Premier_League"
"http://es.dbpedia.org/resource/Rio_Ferdinand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_FA_Premier_League"
"http://es.dbpedia.org/resource/Ryan_Giggs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_FA_Premier_League"
"http://es.dbpedia.org/resource/Michael_Kightly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_FA_Premier_League"
"http://es.dbpedia.org/resource/Bacary_Sagna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_FA_Premier_League"
"http://es.dbpedia.org/resource/M'Baye_Niang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_FA_Premier_League"
"http://es.dbpedia.org/resource/David_N'Gog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_FA_Premier_League"
"http://es.dbpedia.org/resource/Nicky_Shorey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_FA_Premier_League"
"http://es.dbpedia.org/resource/Matt_Holland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_FA_Premier_League"
"http://es.dbpedia.org/resource/Somen_Tchoyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_FA_Premier_League"
"http://es.dbpedia.org/resource/Stephen_Ireland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_FA_Premier_League"
"http://es.dbpedia.org/resource/Ashley_Barnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_FA_Premier_League"
"http://es.dbpedia.org/resource/Enda_Stevens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_FA_Premier_League"
"http://es.dbpedia.org/resource/Ola_Aina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_FA_Premier_League"
"http://es.dbpedia.org/resource/Ricardo_Carvalho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_FA_Premier_League"
"http://es.dbpedia.org/resource/Stephan_Lichtsteiner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_FA_Premier_League"
"http://es.dbpedia.org/resource/Sullay_Kaikai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_FA_Premier_League"
"http://es.dbpedia.org/resource/Matt_Brazier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_FA_Premier_League"
"http://es.dbpedia.org/resource/Dean_Saunders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_FA_Premier_League"
"http://es.dbpedia.org/resource/Andre_Green_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_FA_Premier_League"
"http://es.dbpedia.org/resource/Amr_Zaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_FA_Premier_League"
"http://es.dbpedia.org/resource/Johan_Cavalli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_FA_Premier_League"
"http://es.dbpedia.org/resource/Matt_Derbyshire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_FA_Premier_League"
"http://es.dbpedia.org/resource/Olivier_Giroud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_FA_Premier_League"
"http://es.dbpedia.org/resource/Predrag_Radosavljević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_FA_Premier_League"
"http://es.dbpedia.org/resource/Tim_Howard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_FA_Premier_League"
"http://es.dbpedia.org/resource/Hugo_Porfírio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_FA_Premier_League"
"http://es.dbpedia.org/resource/John_Heitinga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_FA_Premier_League"
"http://es.dbpedia.org/resource/Mikel_Arteta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_FA_Premier_League"
"http://es.dbpedia.org/resource/Aaron_Lennon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_FA_Premier_League"
